FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,62,3,0,2,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,64,3,0,2,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,64,3,0,2,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,64,3,0,2,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,69,0,0,2,0,3,0,0,0,3,1,4,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,2,0,3,0,0,0,3,1,4,0,0,0,0
25-Sep-2023 06:00:02,69,0,0,2,0,3,0,0,0,3,1,4,0,0,0,0
26-Sep-2023 06:00:01,69,0,0,2,0,3,0,0,0,3,1,4,0,0,0,0
27-Sep-2023 06:00:01,69,0,0,2,0,3,0,0,0,3,1,4,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,2,0,3,0,0,0,3,1,4,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,2,0,5,0,0,0,5,1,4,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,2,5,8,0,0,5,13,1,4,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,2,5,8,0,0,5,13,1,4,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,2,8,8,0,0,8,16,1,4,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,2,11,9,0,0,11,20,1,4,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,2,16,9,0,0,16,25,1,4,0,0,0,0
05-Oct-2023 22:00:01,69,0,0,2,0,3,0,0,0,3,1,4,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,2,11,9,0,0,11,20,1,4,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,3,17,10,0,0,17,27,1,4,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,3,20,12,0,0,20,32,1,4,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,3,20,12,0,0,20,32,1,4,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,3,20,12,0,0,20,32,1,4,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,3,20,12,0,0,20,32,1,4,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,4,23,12,0,0,23,35,1,4,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,4,23,12,0,0,23,35,1,4,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,4,27,17,0,0,27,44,1,4,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,4,30,19,0,0,30,49,1,4,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,4,30,19,0,0,30,49,1,4,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,4,30,19,0,0,30,49,1,4,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,4,34,21,0,0,34,55,1,4,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,6,36,21,0,0,36,57,1,4,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,6,38,21,0,0,38,59,1,4,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,6,38,22,0,0,38,60,1,4,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,6,38,22,0,0,38,60,1,4,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,6,38,22,0,0,38,60,1,4,0,0,0,0
