FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,567,0,0,2,0,3,0,0,0,3,7,6,1,0,0,0
21-Jan-2024 14:05:02,568,0,0,2,0,3,0,0,0,3,7,6,1,0,0,0
22-Jan-2024 21:45:58,568,0,0,2,0,3,0,0,0,3,7,6,1,0,0,0
23-Jan-2024 06:00:02,568,0,0,3,0,10,0,0,0,10,7,6,1,0,0,0
24-Jan-2024 06:00:01,568,0,0,3,0,18,0,0,0,18,7,6,1,0,0,0
25-Jan-2024 06:00:01,571,0,0,4,1,25,0,0,1,26,7,7,1,0,0,0
26-Jan-2024 06:00:02,553,0,0,5,22,41,0,0,22,63,7,7,1,0,0,0
27-Jan-2024 06:00:01,554,0,0,5,22,52,0,0,22,74,7,7,1,0,0,0
29-Jan-2024 06:00:01,554,0,0,5,22,52,0,0,22,74,7,7,1,0,0,0
30-Jan-2024 06:00:01,451,0,0,5,126,61,0,0,126,187,7,7,1,0,0,0
31-Jan-2024 06:00:01,449,0,0,5,128,68,0,0,128,196,7,7,1,0,0,0
01-Feb-2024 06:00:02,431,0,0,5,143,72,0,0,143,215,7,7,1,1,0,0
02-Feb-2024 06:00:01,422,0,0,5,155,83,0,0,155,238,8,7,1,1,0,0
03-Feb-2024 06:00:02,410,0,0,6,166,96,0,0,166,262,8,7,1,1,0,0
04-Feb-2024 06:00:02,410,0,0,6,166,96,0,0,166,262,8,7,1,1,0,0
05-Feb-2024 06:00:01,410,0,0,6,166,96,0,0,166,262,8,7,1,1,0,0
06-Feb-2024 06:00:02,382,0,0,6,198,103,0,0,198,301,9,7,1,1,0,0
07-Feb-2024 06:00:02,379,0,0,6,199,112,0,0,199,311,9,7,1,1,0,0
08-Feb-2024 06:00:01,379,0,0,6,201,119,0,0,201,320,9,7,1,1,0,0
09-Feb-2024 06:00:02,354,0,0,7,227,127,0,0,227,354,9,7,1,1,0,0
10-Feb-2024 06:00:01,347,0,0,7,234,134,0,0,234,368,9,7,1,1,1,0
11-Feb-2024 06:00:01,347,0,0,7,234,134,0,0,234,368,9,7,1,1,1,0
12-Feb-2024 06:00:01,347,0,0,7,234,134,0,0,234,368,9,7,1,1,1,0
13-Feb-2024 06:00:01,329,0,0,7,253,137,0,0,253,390,9,7,1,1,1,0
14-Feb-2024 06:00:02,330,0,0,10,255,159,0,0,255,414,9,7,1,1,3,0
15-Feb-2024 06:00:02,320,0,0,10,267,168,0,0,267,435,9,7,1,1,3,0
16-Feb-2024 06:00:02,322,0,0,10,267,177,0,0,267,444,10,7,1,1,3,0
17-Feb-2024 06:00:02,314,0,0,10,277,184,0,0,277,461,10,7,1,1,3,0
18-Feb-2024 06:00:02,314,0,0,10,277,184,0,0,277,461,10,7,1,1,3,0
19-Feb-2024 06:00:01,314,0,0,10,277,184,0,0,277,461,10,7,1,1,3,0
20-Feb-2024 06:00:01,314,0,0,10,277,184,0,0,277,461,10,7,1,1,3,0
21-Feb-2024 06:00:01,294,0,0,10,298,200,0,0,298,498,10,7,1,1,3,0
22-Feb-2024 06:00:01,294,0,0,10,299,207,0,0,299,506,10,7,1,1,3,0
23-Feb-2024 06:00:02,289,0,0,11,306,223,0,0,306,529,10,7,1,1,3,0
24-Feb-2024 06:00:03,288,0,0,12,310,243,0,0,310,553,10,7,1,1,3,0
25-Feb-2024 06:00:01,287,0,0,12,310,243,0,0,310,553,10,7,1,1,3,0
26-Feb-2024 06:00:01,287,0,0,12,310,279,0,0,310,589,10,7,1,1,3,0
27-Feb-2024 06:00:02,270,0,0,12,327,300,0,0,327,627,10,7,1,1,3,0
28-Feb-2024 06:00:02,270,0,0,12,327,316,0,0,327,643,10,7,1,1,3,0
29-Feb-2024 06:00:01,270,0,0,12,327,352,0,0,327,679,10,7,1,1,3,0
01-Mar-2024 06:00:02,255,0,0,12,342,390,0,0,342,732,10,7,1,1,3,1
02-Mar-2024 06:00:02,247,0,0,12,350,446,0,0,350,796,10,7,1,1,3,1
03-Mar-2024 06:00:02,245,0,0,12,352,494,0,0,352,846,10,7,1,1,3,1
04-Mar-2024 06:00:01,245,0,0,12,352,494,0,0,352,846,10,7,1,1,3,1
05-Mar-2024 06:00:01,223,0,0,12,375,494,0,0,375,869,10,7,1,1,3,1
06-Mar-2024 06:00:01,215,0,0,12,383,494,0,0,383,877,10,7,1,1,3,1
07-Mar-2024 06:00:01,215,0,0,12,383,494,0,0,383,877,10,7,1,1,3,1
08-Mar-2024 06:00:02,209,0,0,12,389,494,0,0,389,883,10,7,1,1,3,1
09-Mar-2024 06:00:01,201,0,0,12,394,494,0,0,394,888,10,7,1,1,3,1
10-Mar-2024 06:00:02,201,0,0,12,394,494,0,0,394,888,10,7,1,1,3,1
11-Mar-2024 06:00:01,201,0,0,12,394,494,0,0,394,888,10,7,1,1,3,1
