FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,250,0,0,2,1,0,0,0,1,1,0,2,0,0,0,0
21-Jan-2024 14:00:02,250,0,0,2,1,0,0,0,1,1,0,2,0,0,0,0
22-Jan-2024 21:48:11,250,0,0,2,1,0,0,0,1,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,201,0,0,2,39,6,0,0,39,45,0,2,0,0,0,0
24-Jan-2024 06:00:01,198,0,0,2,42,8,0,0,42,50,0,2,0,0,0,0
25-Jan-2024 06:00:01,179,0,0,2,61,11,0,0,61,72,0,2,0,0,0,0
26-Jan-2024 06:00:02,166,0,0,2,71,15,0,0,71,86,0,2,0,0,0,0
27-Jan-2024 06:00:01,154,0,0,2,83,18,0,0,83,101,0,2,0,0,0,0
29-Jan-2024 06:00:01,154,0,0,2,83,18,0,0,83,101,0,2,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,2,104,19,0,0,104,123,0,2,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,2,104,19,0,0,104,123,0,2,0,0,0,0
01-Feb-2024 06:00:02,134,0,0,2,108,19,0,0,108,127,0,2,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,2,109,19,0,0,109,128,0,2,0,0,0,0
03-Feb-2024 06:00:02,130,0,0,2,112,19,0,0,112,131,0,2,0,0,0,0
04-Feb-2024 06:00:02,130,0,0,2,112,19,0,0,112,131,0,2,0,0,0,0
05-Feb-2024 06:00:01,130,0,0,2,112,19,0,0,112,131,0,2,0,0,0,0
06-Feb-2024 06:00:02,121,0,0,2,120,22,0,0,120,142,0,2,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,2,120,23,0,0,120,143,0,2,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,2,121,23,0,0,121,144,0,2,0,0,0,0
09-Feb-2024 06:00:02,118,0,0,2,124,23,0,0,124,147,0,2,0,0,0,0
10-Feb-2024 06:00:01,117,0,0,2,125,24,0,0,125,149,0,2,0,0,0,0
11-Feb-2024 06:00:01,117,0,0,2,125,24,0,0,125,149,0,2,0,0,0,0
12-Feb-2024 06:00:01,117,0,0,2,125,24,0,0,125,149,0,2,0,0,0,0
13-Feb-2024 06:00:01,114,0,0,2,128,28,0,0,128,156,0,2,0,0,0,0
14-Feb-2024 06:00:02,114,0,0,2,128,28,0,0,128,156,0,2,0,0,0,0
15-Feb-2024 06:00:02,112,0,0,3,129,29,0,0,129,158,0,2,0,0,0,0
16-Feb-2024 06:00:02,101,0,0,3,140,30,0,0,140,170,0,2,0,0,0,0
17-Feb-2024 06:00:02,98,0,0,3,142,30,0,0,142,172,0,2,0,0,0,0
18-Feb-2024 06:00:02,98,0,0,3,142,30,0,0,142,172,0,2,0,0,0,0
19-Feb-2024 06:00:01,98,0,0,3,142,30,0,0,142,172,0,2,0,0,0,0
20-Feb-2024 06:00:01,98,0,0,3,142,30,0,0,142,172,0,2,0,0,0,0
21-Feb-2024 06:00:01,87,0,0,5,152,32,0,0,152,184,0,2,0,0,0,0
22-Feb-2024 06:00:01,86,0,0,5,152,32,0,0,152,184,0,2,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,5,155,33,0,0,155,188,0,2,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,5,158,33,0,0,158,191,0,2,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,5,158,37,0,0,158,195,0,2,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,5,158,37,0,0,158,195,0,2,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,5,161,38,0,0,161,199,0,2,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,5,5,38,161,0,166,204,0,2,0,0,0,0
29-Feb-2024 06:00:01,72,0,0,5,6,39,161,0,167,206,0,2,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,5,6,41,161,0,167,208,0,2,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,5,1,43,167,0,168,211,0,2,0,0,0,0
03-Mar-2024 06:00:02,70,0,0,5,1,57,167,0,168,225,0,2,0,0,0,0
04-Mar-2024 06:00:01,70,0,0,5,1,57,167,0,168,225,0,2,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,5,4,57,167,0,171,228,0,2,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,5,7,57,167,0,174,231,0,2,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,5,7,57,167,0,174,231,0,2,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,5,7,57,167,0,174,231,0,2,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,5,7,57,166,0,173,230,0,2,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,5,7,57,166,0,173,230,0,2,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,5,7,57,166,0,173,230,0,2,0,0,0,0
