FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,0,0,5,0,5,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,0,0,5,0,5,5,1,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,0,2,9,0,9,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,0,2,9,0,9,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,0,2,9,0,9,11,1,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,0,2,9,0,9,11,2,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,1,0,2,13,0,13,15,2,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,1,0,2,13,0,13,15,2,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,1,0,2,13,0,13,15,2,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,1,0,2,15,0,15,17,2,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,1,0,2,15,0,15,17,2,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,1,0,2,15,0,15,17,2,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,1,0,2,15,0,15,17,2,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,0,2,15,0,15,17,2,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,1,0,3,16,0,16,19,2,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,1,0,3,16,0,16,19,2,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,1,0,3,18,0,18,21,2,0,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,1,0,11,18,0,18,29,2,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,1,0,11,18,0,18,29,2,0,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,1,0,12,20,0,20,32,2,0,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,1,0,14,20,0,20,34,2,0,0,1,0,0
29-Feb-2024 06:00:01,27,0,0,1,0,15,21,0,21,36,2,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,0,1,0,17,23,0,23,40,2,0,0,1,0,0
02-Mar-2024 06:00:02,25,0,0,1,0,19,23,0,23,42,2,0,0,1,0,0
03-Mar-2024 06:00:02,23,0,0,1,0,25,25,0,25,50,2,0,0,1,0,0
04-Mar-2024 06:00:01,23,0,0,1,0,25,25,0,25,50,2,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,1,1,25,25,0,26,51,2,0,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,1,0,25,27,0,27,52,2,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,1,0,25,27,0,27,52,2,0,0,1,0,0
08-Mar-2024 06:00:02,19,0,0,1,0,25,30,0,30,55,2,0,0,1,0,0
09-Mar-2024 06:00:01,19,0,0,1,0,25,30,0,30,55,2,0,0,1,0,0
10-Mar-2024 06:00:02,19,0,0,1,0,25,30,0,30,55,2,0,0,1,0,0
11-Mar-2024 06:00:01,19,0,0,1,0,25,30,0,30,55,2,0,0,1,0,0
