FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,609,0,9,0,0,0,0,0,0,2,15,0,0,0,0
15-Sep-2023 06:00:01,2,614,0,9,0,0,0,0,0,0,2,15,0,0,0,0
16-Sep-2023 06:00:01,2,614,0,9,0,0,0,0,0,0,2,15,0,0,0,0
17-Sep-2023 06:00:02,2,614,0,9,0,0,0,0,0,0,2,15,0,0,0,0
18-Sep-2023 06:00:01,2,614,0,9,0,0,0,0,0,0,2,15,0,0,0,0
19-Sep-2023 06:00:01,2,614,0,9,0,0,0,0,0,0,2,15,0,0,0,0
20-Sep-2023 06:00:01,2,618,0,9,0,0,0,0,0,0,2,15,0,0,0,0
21-Sep-2023 06:00:02,620,0,0,9,0,0,0,0,0,0,2,15,0,0,0,0
22-Sep-2023 06:00:01,621,0,0,13,0,0,0,0,0,0,2,15,0,0,0,0
23-Sep-2023 06:00:01,622,0,0,13,0,42,0,0,0,42,4,15,0,1,0,0
24-Sep-2023 06:00:01,622,0,0,13,0,42,0,0,0,42,4,15,0,1,0,0
25-Sep-2023 06:00:02,621,0,0,14,0,79,0,0,0,79,4,15,0,1,0,0
26-Sep-2023 06:00:01,648,0,0,20,0,111,0,0,0,111,4,14,0,1,0,0
27-Sep-2023 06:00:01,642,0,0,26,4,158,0,0,4,162,4,14,0,1,0,0
28-Sep-2023 06:00:01,640,0,0,28,5,186,0,0,5,191,4,14,0,1,0,0
29-Sep-2023 06:00:02,647,0,0,28,11,233,0,0,11,244,4,14,0,1,0,0
30-Sep-2023 06:00:01,588,0,0,28,66,299,0,0,66,365,4,15,0,1,1,0
02-Oct-2023 06:00:01,588,0,0,28,66,299,0,0,66,365,4,15,0,1,1,0
03-Oct-2023 06:00:02,551,0,0,28,108,351,0,0,108,459,4,15,0,2,1,0
04-Oct-2023 06:00:01,522,0,0,28,140,408,0,0,140,548,4,15,0,2,1,0
05-Oct-2023 14:00:01,515,0,0,28,151,408,0,0,151,559,4,15,0,2,1,0
05-Oct-2023 22:00:01,642,0,0,26,4,158,0,0,4,162,4,14,0,1,0,0
06-Oct-2023 06:00:01,522,0,0,28,140,408,0,0,140,548,4,15,0,2,1,0
06-Oct-2023 14:00:02,486,0,0,29,183,501,0,0,183,684,4,15,0,2,1,0
07-Oct-2023 06:00:01,477,0,0,30,193,566,0,0,193,759,5,16,0,3,1,0
08-Oct-2023 06:00:01,477,0,0,30,193,566,0,0,193,759,5,16,0,3,1,0
09-Oct-2023 06:00:02,477,0,0,30,193,566,0,0,193,759,5,16,0,3,1,0
10-Oct-2023 06:00:02,477,0,0,30,193,566,0,0,193,759,5,16,0,3,1,0
11-Oct-2023 06:00:01,432,0,0,30,243,638,0,0,243,881,5,16,0,3,1,0
12-Oct-2023 06:00:01,432,0,0,31,244,692,0,0,244,936,5,16,0,3,1,0
13-Oct-2023 06:00:02,409,0,0,31,271,756,0,0,271,1027,5,16,0,3,1,0
14-Oct-2023 06:00:02,412,0,0,31,271,821,0,0,271,1092,5,16,0,3,1,0
15-Oct-2023 06:00:01,412,0,0,31,271,821,0,0,271,1092,5,16,0,3,1,0
16-Oct-2023 06:00:01,412,0,0,31,271,821,0,0,271,1092,5,16,0,3,1,0
17-Oct-2023 06:00:01,387,0,0,33,303,876,0,0,303,1179,6,16,0,4,1,0
18-Oct-2023 06:00:02,380,0,0,37,312,946,0,0,312,1258,7,16,0,5,1,0
19-Oct-2023 06:00:01,372,0,0,37,323,1032,0,0,323,1355,8,16,0,6,1,0
20-Oct-2023 06:00:01,369,0,0,37,329,1096,0,0,329,1425,9,16,0,7,1,0
21-Oct-2023 06:00:02,358,0,1,37,343,1157,0,0,343,1501,9,16,0,7,1,0
22-Oct-2023 06:00:02,358,0,1,37,343,1157,0,0,343,1501,9,16,0,7,1,0
23-Oct-2023 06:00:01,358,0,1,37,343,1157,0,0,343,1501,9,16,0,7,1,0
24-Oct-2023 06:00:01,351,0,1,37,358,1228,0,0,358,1587,10,16,0,8,2,0
25-Oct-2023 06:00:01,348,0,1,39,363,1322,0,0,363,1686,10,16,0,8,2,0
26-Oct-2023 06:00:02,339,0,1,40,376,1416,0,0,376,1793,10,16,0,8,2,0
27-Oct-2023 06:00:01,342,0,2,40,380,1525,0,0,380,1907,11,16,0,9,2,0
28-Oct-2023 06:00:01,340,0,2,41,386,1658,0,0,386,2046,11,16,0,9,2,0
29-Oct-2023 06:00:01,327,0,2,41,400,1747,0,0,400,2149,12,16,0,10,2,0
30-Oct-2023 06:00:02,327,0,2,41,400,1747,0,0,400,2149,12,16,0,10,2,0
31-Oct-2023 06:00:01,306,0,2,41,422,1891,0,0,422,2315,12,16,0,10,2,0
01-Nov-2023 06:00:01,306,0,2,41,420,2003,2,0,422,2427,12,16,0,10,2,0
02-Nov-2023 06:00:01,306,0,2,41,7,2150,415,0,422,2574,12,16,0,10,2,0
03-Nov-2023 06:00:01,280,0,2,41,33,2320,415,0,448,2770,12,16,0,10,2,0
04-Nov-2023 06:00:01,275,0,2,42,37,2603,415,0,452,3057,14,16,0,12,2,0
05-Nov-2023 06:00:01,257,0,2,42,55,2863,415,0,470,3335,14,16,0,12,2,0
06-Nov-2023 06:00:01,257,0,2,42,55,2863,415,0,470,3335,14,16,0,12,2,0
07-Nov-2023 06:00:01,231,0,2,42,81,2863,415,0,496,3361,14,16,0,12,2,0
08-Nov-2023 06:00:01,182,0,2,46,132,2863,415,0,547,3412,17,16,0,12,2,0
09-Nov-2023 06:00:02,181,0,2,46,133,2863,415,0,548,3413,17,16,0,12,2,0
10-Nov-2023 06:00:01,178,0,2,46,133,2863,415,0,548,3413,17,16,0,12,2,0
11-Nov-2023 06:00:01,178,0,2,46,133,2863,415,0,548,3413,17,16,0,12,2,0
12-Nov-2023 06:00:01,178,0,2,46,133,2863,415,0,548,3413,17,16,0,12,2,0
13-Nov-2023 06:00:01,178,0,2,46,133,2863,415,0,548,3413,17,16,0,12,2,0
