FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,135,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,135,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,135,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,135,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,135,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
30-Jan-2024 06:00:01,135,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
31-Jan-2024 06:00:01,135,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,2,0,5,0,0,0,5,3,0,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,2,0,5,0,0,0,5,3,0,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,2,25,5,0,0,25,30,3,0,0,0,0,0
04-Feb-2024 06:00:02,110,0,0,2,25,5,0,0,25,30,3,0,0,0,0,0
05-Feb-2024 06:00:01,110,0,0,2,25,5,0,0,25,30,3,0,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,2,25,5,0,0,25,30,3,0,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,2,33,5,0,0,33,38,3,0,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,2,33,5,0,0,33,38,3,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,2,46,9,0,0,46,55,3,0,0,1,0,0
10-Feb-2024 06:00:01,88,0,0,2,46,9,0,0,46,55,3,0,0,1,0,0
11-Feb-2024 06:00:01,88,0,0,2,46,9,0,0,46,55,3,0,0,1,0,0
12-Feb-2024 06:00:01,88,0,0,2,46,9,0,0,46,55,3,0,0,1,0,0
13-Feb-2024 06:00:01,82,0,0,2,52,9,0,0,52,61,3,0,0,1,0,0
14-Feb-2024 06:00:02,82,0,0,2,52,9,0,0,52,61,3,0,0,1,0,0
15-Feb-2024 06:00:02,81,0,0,2,53,9,0,0,53,62,3,0,0,1,0,0
16-Feb-2024 06:00:02,81,0,0,2,53,11,0,0,53,64,3,0,0,1,0,0
17-Feb-2024 06:00:02,81,0,0,2,53,11,0,0,53,64,3,0,0,1,0,0
18-Feb-2024 06:00:02,81,0,0,2,53,11,0,0,53,64,3,0,0,1,0,0
19-Feb-2024 06:00:01,81,0,0,2,53,13,0,0,53,66,3,0,0,1,0,0
20-Feb-2024 06:00:01,81,0,0,2,53,13,0,0,53,66,3,0,0,1,0,0
21-Feb-2024 06:00:01,78,0,0,2,57,13,0,0,57,70,3,0,0,1,0,0
22-Feb-2024 06:00:01,78,0,0,2,57,13,0,0,57,70,3,0,0,1,0,0
23-Feb-2024 06:00:02,77,0,0,2,58,13,0,0,58,71,3,0,0,1,0,0
24-Feb-2024 06:00:03,77,0,0,2,58,14,0,0,58,72,3,0,0,1,0,0
25-Feb-2024 06:00:01,75,0,0,2,61,15,0,0,61,76,3,0,0,1,0,0
26-Feb-2024 06:00:01,75,0,0,2,61,15,0,0,61,76,3,0,0,1,0,0
27-Feb-2024 06:00:02,75,0,0,2,61,15,0,0,61,76,3,0,0,1,0,0
28-Feb-2024 06:00:02,74,0,0,2,62,16,0,0,62,78,3,0,0,1,0,0
29-Feb-2024 06:00:01,74,0,0,2,1,16,61,0,62,78,3,0,0,1,0,0
01-Mar-2024 06:00:02,66,0,0,2,9,22,61,0,70,92,3,0,0,1,0,0
02-Mar-2024 06:00:02,65,0,0,3,0,27,70,0,70,97,3,0,0,1,0,0
03-Mar-2024 06:00:02,64,0,0,3,1,33,70,0,71,104,3,0,0,1,0,0
04-Mar-2024 06:00:01,64,0,0,3,1,33,70,0,71,104,3,0,0,1,0,0
05-Mar-2024 06:00:01,63,0,0,3,1,33,70,0,71,104,3,0,0,1,0,0
06-Mar-2024 06:00:01,62,0,0,3,2,33,70,0,72,105,3,0,0,1,0,0
07-Mar-2024 06:00:01,54,0,0,3,10,33,70,0,80,113,3,0,0,1,0,0
08-Mar-2024 06:00:02,50,0,0,3,10,33,70,0,80,113,3,0,0,1,0,0
09-Mar-2024 06:00:01,50,0,0,3,10,33,70,0,80,113,3,0,0,1,0,0
10-Mar-2024 06:00:02,50,0,0,3,10,33,70,0,80,113,3,0,0,1,0,0
11-Mar-2024 06:00:01,50,0,0,3,10,33,70,0,80,113,3,0,0,1,0,0
