FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,92,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,92,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,1,2,4,0,0,2,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,1,2,4,0,0,2,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,1,2,4,0,0,2,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,1,2,4,0,0,2,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,1,16,5,0,0,16,21,0,1,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,17,5,0,0,17,22,0,1,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,1,17,6,0,0,17,23,0,1,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,1,17,8,0,0,17,25,0,1,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,1,17,8,0,0,17,25,0,1,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,1,17,8,0,0,17,25,0,1,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,1,17,10,0,0,17,27,0,1,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,1,18,10,0,0,18,28,0,1,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,1,21,12,0,0,21,33,0,2,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,3,23,17,0,0,23,40,0,2,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,3,24,21,0,0,24,45,0,2,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,3,24,21,0,0,24,45,0,2,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,3,24,21,0,0,24,45,0,2,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,3,24,26,0,0,24,50,0,2,0,0,0,0
14-Feb-2024 06:00:02,68,0,0,3,24,28,0,0,24,52,0,2,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,3,28,28,0,0,28,56,0,2,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,4,29,33,0,0,29,62,0,2,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,4,29,33,0,0,29,62,0,2,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,4,29,33,0,0,29,62,0,2,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,4,29,33,0,0,29,62,0,2,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,4,29,33,0,0,29,62,0,2,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,4,29,33,0,0,29,62,0,2,0,0,0,0
22-Feb-2024 06:00:01,60,0,0,4,30,33,0,0,30,63,0,2,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,4,30,33,0,0,30,63,0,2,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,5,30,43,0,0,30,73,0,2,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,5,30,43,0,0,30,73,0,2,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,5,30,46,0,0,30,76,0,2,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,5,31,50,0,0,31,81,1,2,0,1,0,0
28-Feb-2024 06:00:02,53,0,0,5,0,51,33,0,33,84,1,2,0,1,0,0
29-Feb-2024 06:00:01,53,0,0,5,0,56,33,0,33,89,1,2,0,1,0,0
01-Mar-2024 06:00:02,53,0,0,5,0,74,33,0,33,107,1,2,0,1,0,0
02-Mar-2024 06:00:02,53,0,0,5,0,90,33,0,33,123,1,2,0,1,0,0
03-Mar-2024 06:00:02,53,0,0,5,0,107,33,0,33,140,1,2,0,1,0,0
04-Mar-2024 06:00:01,53,0,0,5,0,107,33,0,33,140,1,2,0,1,0,0
05-Mar-2024 06:00:01,45,0,0,5,8,107,33,0,41,148,1,2,0,1,1,0
06-Mar-2024 06:00:01,38,0,0,5,15,107,33,0,48,155,1,2,0,1,1,0
07-Mar-2024 06:00:01,38,0,0,5,15,107,33,0,48,155,1,2,0,1,1,0
08-Mar-2024 06:00:02,38,0,0,5,15,107,33,0,48,155,1,2,0,1,1,0
09-Mar-2024 06:00:01,38,0,0,5,15,107,33,0,48,155,1,2,0,1,1,0
10-Mar-2024 06:00:02,38,0,0,5,15,107,33,0,48,155,1,2,0,1,1,0
11-Mar-2024 06:00:01,38,0,0,5,15,107,33,0,48,155,1,2,0,1,1,0
