FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,80,0,5,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,83,0,5,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,85,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,88,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,95,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,95,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,95,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,95,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
27-Sep-2023 06:00:01,95,0,0,5,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,95,0,0,6,0,5,0,0,0,5,2,0,0,0,0,0
29-Sep-2023 06:00:02,97,0,0,6,1,5,0,0,1,6,2,0,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,6,11,7,0,0,11,18,2,0,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,6,11,7,0,0,11,18,2,0,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,6,16,7,0,0,16,23,2,0,0,0,0,0
04-Oct-2023 06:00:01,86,0,0,6,16,7,0,0,16,23,2,0,0,0,0,0
05-Oct-2023 14:00:01,75,0,0,6,30,7,0,0,30,37,2,0,0,0,0,0
05-Oct-2023 22:00:01,95,0,0,5,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,86,0,0,6,16,7,0,0,16,23,2,0,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,6,33,7,0,0,33,40,2,0,0,0,0,0
07-Oct-2023 06:00:01,72,0,0,6,33,7,0,0,33,40,2,0,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,6,33,7,0,0,33,40,2,0,0,0,0,0
09-Oct-2023 06:00:02,69,0,0,6,36,8,0,0,36,44,2,0,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,6,36,8,0,0,36,44,2,0,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,6,40,8,0,0,40,48,2,0,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,6,41,10,0,0,41,51,2,0,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,6,42,10,0,0,42,52,2,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,6,43,12,0,0,43,55,2,0,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,6,43,12,0,0,43,55,2,0,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,6,43,12,0,0,43,55,2,0,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,6,43,12,0,0,43,55,2,0,0,0,0,0
18-Oct-2023 06:00:02,60,0,0,6,47,12,0,0,47,59,2,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,6,50,12,0,0,50,62,2,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,6,54,12,0,0,54,66,2,0,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,6,54,12,0,0,54,66,2,0,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,6,54,12,0,0,54,66,2,0,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,6,54,12,0,0,54,66,2,0,0,0,0,0
24-Oct-2023 06:00:01,51,0,0,6,58,12,0,0,58,70,2,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,7,61,30,0,0,61,91,2,0,0,0,0,0
26-Oct-2023 06:00:02,49,0,2,7,61,36,0,0,61,99,2,0,0,0,0,0
27-Oct-2023 06:00:01,51,0,2,7,61,56,0,0,61,119,2,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,2,7,62,66,0,0,62,130,2,0,0,0,0,0
29-Oct-2023 06:00:01,50,0,2,7,62,75,0,0,62,139,2,0,0,0,0,0
30-Oct-2023 06:00:02,50,0,2,7,62,79,0,0,62,143,2,0,0,0,0,0
31-Oct-2023 06:00:01,49,0,2,9,0,82,62,0,62,146,2,0,0,0,0,0
01-Nov-2023 06:00:01,46,0,2,9,3,82,62,0,65,149,2,0,0,0,0,0
02-Nov-2023 06:00:01,44,0,2,9,5,82,62,0,67,151,2,0,0,0,0,0
03-Nov-2023 06:00:01,40,0,2,10,8,99,62,0,70,171,3,0,0,1,0,0
04-Nov-2023 06:00:01,39,0,2,11,8,126,62,0,70,198,3,0,0,1,0,0
05-Nov-2023 06:00:01,38,0,2,11,9,149,62,0,71,222,3,0,0,1,0,0
06-Nov-2023 06:00:01,38,0,2,11,9,149,62,0,71,222,3,0,0,1,0,0
07-Nov-2023 06:00:01,36,0,2,11,11,149,62,0,73,224,3,0,0,1,0,0
08-Nov-2023 06:00:01,30,0,2,11,17,149,62,0,79,230,3,0,0,1,0,0
09-Nov-2023 06:00:02,27,0,2,11,20,149,62,0,82,233,3,0,0,1,0,0
10-Nov-2023 06:00:01,22,0,2,11,25,149,62,0,87,238,3,0,0,1,0,0
11-Nov-2023 06:00:01,22,0,2,11,25,149,62,0,87,238,3,0,0,1,0,0
12-Nov-2023 06:00:01,22,0,2,11,25,149,62,0,87,238,3,0,0,1,0,0
13-Nov-2023 06:00:01,22,0,2,11,25,149,62,0,87,238,3,0,0,1,0,0
