FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,348,0,9,0,0,0,0,0,0,9,3,0,0,0,0
15-Sep-2023 06:00:01,345,4,0,9,0,0,0,0,0,0,9,3,0,0,0,0
16-Sep-2023 06:00:01,354,4,0,9,0,0,0,0,0,0,9,3,0,0,0,0
17-Sep-2023 06:00:02,354,4,0,9,0,0,0,0,0,0,9,3,0,0,0,0
18-Sep-2023 06:00:01,354,4,0,9,0,0,0,0,0,0,9,3,0,0,0,0
19-Sep-2023 06:00:01,356,4,0,9,0,0,0,0,0,0,9,3,0,0,0,0
20-Sep-2023 06:00:01,355,4,0,9,0,0,0,0,0,0,9,3,0,0,0,0
21-Sep-2023 06:00:02,359,4,0,9,0,0,0,0,0,0,9,3,0,0,0,0
22-Sep-2023 06:00:01,365,5,0,9,0,0,0,0,0,0,9,3,0,0,0,0
23-Sep-2023 06:00:01,373,0,0,9,0,9,0,0,0,9,9,3,0,0,0,0
24-Sep-2023 06:00:01,373,0,0,9,0,9,0,0,0,9,9,3,0,0,0,0
25-Sep-2023 06:00:02,373,0,0,9,0,9,0,0,0,9,9,3,0,0,0,0
26-Sep-2023 06:00:01,380,0,0,9,4,25,0,0,4,29,9,3,0,0,0,0
27-Sep-2023 06:00:01,376,0,0,10,4,33,0,0,4,37,8,3,0,0,0,0
28-Sep-2023 06:00:01,353,0,0,10,34,43,0,0,34,77,10,3,0,2,0,0
29-Sep-2023 06:00:02,354,0,0,10,37,47,0,0,37,84,10,3,0,2,0,0
30-Sep-2023 06:00:01,338,0,0,11,50,60,0,0,50,110,10,3,0,2,0,0
02-Oct-2023 06:00:01,338,0,0,11,50,60,0,0,50,110,10,3,0,2,0,0
03-Oct-2023 06:00:02,329,0,0,12,60,63,0,0,60,123,10,3,0,2,0,0
04-Oct-2023 06:00:01,314,0,0,12,76,74,0,0,76,150,10,3,0,3,0,0
05-Oct-2023 14:00:01,280,0,0,12,112,74,0,0,112,186,10,3,0,3,0,0
05-Oct-2023 22:00:01,376,0,0,10,4,33,0,0,4,37,8,3,0,0,0,0
06-Oct-2023 06:00:01,314,0,0,12,76,74,0,0,76,150,10,3,0,3,0,0
06-Oct-2023 14:00:02,273,0,0,13,120,85,0,0,120,205,10,3,0,3,0,0
07-Oct-2023 06:00:01,270,0,0,13,123,90,0,0,123,213,10,3,0,3,0,0
08-Oct-2023 06:00:01,270,0,0,13,123,90,0,0,123,213,10,3,0,3,0,0
09-Oct-2023 06:00:02,270,0,0,13,123,90,0,0,123,213,10,3,0,3,0,0
10-Oct-2023 06:00:02,273,0,0,13,122,96,0,0,122,218,10,3,0,3,0,0
11-Oct-2023 06:00:01,253,0,0,13,142,110,0,0,142,252,10,3,0,3,0,0
12-Oct-2023 06:00:01,253,0,0,13,143,116,0,0,143,259,10,3,0,3,0,0
13-Oct-2023 06:00:02,228,0,0,13,169,120,0,0,169,289,10,3,0,4,0,0
14-Oct-2023 06:00:02,217,0,0,13,182,129,0,0,182,311,10,3,0,4,0,0
15-Oct-2023 06:00:01,217,0,0,13,182,129,0,0,182,311,10,3,0,4,0,0
16-Oct-2023 06:00:01,217,0,0,13,182,129,0,0,182,311,10,3,0,4,0,0
17-Oct-2023 06:00:01,218,0,0,13,188,143,0,0,188,331,10,3,0,4,0,0
18-Oct-2023 06:00:02,209,0,0,14,199,153,0,0,199,352,10,3,0,4,0,0
19-Oct-2023 06:00:01,198,0,0,14,211,154,0,0,211,365,10,3,0,4,0,0
20-Oct-2023 06:00:01,191,0,0,14,219,161,0,0,219,380,10,3,0,4,0,0
21-Oct-2023 06:00:02,182,0,0,14,227,161,0,0,227,388,10,3,0,4,0,0
22-Oct-2023 06:00:02,182,0,0,14,227,161,0,0,227,388,10,3,0,4,0,0
23-Oct-2023 06:00:01,182,0,0,14,227,161,0,0,227,388,10,3,0,4,0,0
24-Oct-2023 06:00:01,178,0,0,14,231,171,0,0,231,402,10,3,0,4,0,0
25-Oct-2023 06:00:01,178,0,0,15,235,181,0,0,235,416,10,3,0,4,0,0
26-Oct-2023 06:00:02,172,0,0,15,242,181,0,0,242,423,10,3,0,4,0,0
27-Oct-2023 06:00:01,172,0,0,15,244,197,0,0,244,441,10,3,0,4,0,0
28-Oct-2023 06:00:01,169,0,0,16,250,197,0,0,250,447,10,3,0,5,0,0
29-Oct-2023 06:00:01,169,0,0,16,249,246,1,0,250,496,13,3,0,8,0,0
30-Oct-2023 06:00:02,169,0,0,16,249,246,1,0,250,496,13,3,0,8,0,0
31-Oct-2023 06:00:01,149,0,0,16,269,276,0,0,269,545,13,3,0,9,0,0
01-Nov-2023 06:00:01,147,0,0,16,24,296,247,0,271,567,14,3,0,10,0,0
02-Nov-2023 06:00:01,136,0,0,17,13,314,268,0,281,595,14,3,0,10,0,0
03-Nov-2023 06:00:01,131,0,0,19,9,342,276,0,285,627,14,3,0,10,0,0
04-Nov-2023 06:00:01,126,0,0,20,5,375,284,0,289,664,17,3,0,13,0,0
05-Nov-2023 06:00:01,121,0,0,20,8,441,288,0,296,737,17,3,0,13,0,0
06-Nov-2023 06:00:01,121,0,0,20,8,441,288,0,296,737,17,3,0,13,0,0
07-Nov-2023 06:00:01,100,0,0,20,30,441,288,0,318,759,17,3,0,13,1,0
08-Nov-2023 06:00:01,90,0,0,20,40,441,288,0,328,769,17,3,0,13,1,0
09-Nov-2023 06:00:02,71,0,0,20,59,441,288,0,347,788,17,3,0,13,1,0
10-Nov-2023 06:00:01,69,0,0,20,60,441,288,0,348,789,17,3,0,13,1,0
11-Nov-2023 06:00:01,68,0,0,20,61,441,288,0,349,790,17,3,0,13,1,0
12-Nov-2023 06:00:01,68,0,0,20,61,441,288,0,349,790,17,3,0,13,1,0
13-Nov-2023 06:00:01,68,0,0,20,61,441,288,0,349,790,17,3,0,13,1,0
