FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,2,8,0,0,2,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,5,8,0,0,5,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,9,10,0,0,9,19,0,1,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,11,10,0,0,11,21,0,1,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,11,10,0,0,11,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,11,10,0,0,11,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,13,14,0,0,13,27,0,1,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,13,14,0,0,13,27,0,1,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,15,17,0,0,15,32,0,1,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,15,18,0,0,15,33,0,1,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,15,18,0,0,15,33,0,1,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,15,18,0,0,15,33,0,1,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,15,18,0,0,15,33,0,1,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,16,20,0,0,16,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,17,23,0,0,17,40,0,1,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,17,25,0,0,17,42,0,1,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,17,25,0,0,17,42,0,1,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,18,26,0,0,18,44,0,1,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,18,26,0,0,18,44,0,1,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,18,26,0,0,18,44,0,1,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,18,26,0,0,18,44,0,1,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,18,27,0,0,18,45,0,1,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,18,27,0,0,18,45,0,1,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,18,29,0,0,18,47,0,1,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,20,30,0,0,20,50,0,1,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,21,30,0,0,21,51,0,1,0,0,1,0
26-Feb-2024 06:00:01,24,0,0,0,21,30,0,0,21,51,0,1,0,0,1,0
27-Feb-2024 06:00:02,24,0,0,0,21,33,0,0,21,54,0,1,0,0,1,0
28-Feb-2024 06:00:02,24,0,0,0,3,36,18,0,21,57,0,1,0,0,1,0
29-Feb-2024 06:00:01,22,0,0,0,5,43,18,0,23,66,0,1,0,0,1,0
01-Mar-2024 06:00:02,20,0,0,0,7,43,18,0,25,68,0,1,0,0,1,0
02-Mar-2024 06:00:02,20,0,0,0,7,50,18,0,25,75,0,1,0,0,1,0
03-Mar-2024 06:00:02,20,0,0,0,7,57,18,0,25,82,0,1,0,0,1,0
04-Mar-2024 06:00:01,20,0,0,0,7,57,18,0,25,82,0,1,0,0,1,0
05-Mar-2024 06:00:01,20,0,0,0,7,57,18,0,25,82,0,1,0,0,1,0
06-Mar-2024 06:00:01,20,0,0,0,7,57,18,0,25,82,0,1,0,0,1,0
07-Mar-2024 06:00:01,20,0,0,0,1,57,24,0,25,82,0,1,0,0,1,0
08-Mar-2024 06:00:02,17,0,0,0,4,57,24,0,28,85,0,1,0,0,1,0
09-Mar-2024 06:00:01,17,0,0,0,4,57,24,0,28,85,0,1,0,0,1,0
10-Mar-2024 06:00:02,17,0,0,0,4,57,24,0,28,85,0,1,0,0,1,0
11-Mar-2024 06:00:01,17,0,0,0,4,57,24,0,28,85,0,1,0,0,1,0
