FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2070,0,105,0,0,0,0,0,0,31,16,0,0,0,0
15-Sep-2023 06:00:01,0,2731,0,105,0,0,0,0,0,0,34,16,0,0,0,0
16-Sep-2023 06:00:01,2023,707,0,108,0,0,0,0,0,0,34,15,0,0,0,0
17-Sep-2023 06:00:02,2023,707,0,108,0,0,0,0,0,0,34,15,0,0,0,0
18-Sep-2023 06:00:01,2023,707,0,108,0,0,0,0,0,0,34,15,0,0,0,0
19-Sep-2023 06:00:01,2023,707,0,108,0,0,0,0,0,0,34,15,0,0,0,0
20-Sep-2023 06:00:01,2032,707,0,108,0,0,0,0,0,0,34,15,0,0,0,0
21-Sep-2023 06:00:02,2045,707,0,110,0,0,0,0,0,0,34,15,0,0,0,0
22-Sep-2023 06:00:01,2760,0,0,110,0,0,0,0,0,0,34,15,0,0,0,0
23-Sep-2023 06:00:01,2768,0,0,114,0,21,0,0,0,21,34,15,0,0,0,0
24-Sep-2023 06:00:01,2768,0,0,114,0,21,0,0,0,21,34,15,0,0,0,0
25-Sep-2023 06:00:02,2768,0,0,114,0,21,0,0,0,21,34,15,0,0,0,0
26-Sep-2023 06:00:01,2777,0,0,121,0,23,0,0,0,23,35,16,0,0,1,0
27-Sep-2023 06:00:01,2684,0,0,151,7,72,0,0,7,79,35,16,0,0,1,0
28-Sep-2023 06:00:01,2682,0,0,158,12,88,0,0,12,100,35,16,0,1,1,0
29-Sep-2023 06:00:02,2606,0,0,158,90,91,0,0,90,181,35,16,0,1,1,0
30-Sep-2023 06:00:01,2448,0,0,161,264,136,0,0,264,400,35,16,0,1,1,0
02-Oct-2023 06:00:01,2450,0,0,162,264,136,0,0,264,400,35,16,0,1,1,0
03-Oct-2023 06:00:02,2332,0,0,164,386,162,0,0,386,548,36,16,0,1,1,0
04-Oct-2023 06:00:01,2325,0,0,167,393,184,0,0,393,577,36,16,0,1,1,0
05-Oct-2023 14:00:01,2190,0,0,169,527,187,0,0,527,714,36,17,0,4,1,0
05-Oct-2023 22:00:01,2684,0,0,151,7,72,0,0,7,79,35,16,0,0,1,0
06-Oct-2023 06:00:01,2325,0,0,167,393,184,0,0,393,577,36,16,0,1,1,0
06-Oct-2023 14:00:02,2064,0,0,172,649,228,0,0,649,877,37,17,0,4,1,0
07-Oct-2023 06:00:01,2062,0,0,173,649,232,0,0,649,881,37,17,0,4,1,0
08-Oct-2023 06:00:01,2062,0,0,173,649,232,0,0,649,881,37,17,0,4,1,0
09-Oct-2023 06:00:02,2015,0,0,174,703,246,0,0,703,949,37,17,0,4,1,0
10-Oct-2023 06:00:02,2018,0,0,174,708,246,0,0,708,954,37,17,0,4,1,0
11-Oct-2023 06:00:01,1967,0,0,176,766,260,0,0,766,1026,37,17,0,6,1,0
12-Oct-2023 06:00:01,1914,0,0,176,817,275,0,0,817,1092,37,17,0,6,1,0
13-Oct-2023 06:00:02,1872,0,0,179,866,293,0,0,866,1159,37,18,0,6,2,0
14-Oct-2023 06:00:02,1770,0,0,182,978,314,0,0,978,1292,37,18,0,8,3,0
15-Oct-2023 06:00:01,1770,0,0,182,978,314,0,0,978,1292,37,18,0,8,3,0
16-Oct-2023 06:00:01,1770,0,0,182,978,314,0,0,978,1292,37,18,0,8,3,0
17-Oct-2023 06:00:01,1762,0,0,185,1009,349,0,0,1009,1358,37,18,0,9,3,0
18-Oct-2023 06:00:02,1749,0,0,193,1043,395,0,0,1043,1438,39,18,0,11,3,0
19-Oct-2023 06:00:01,1644,0,0,196,1152,433,0,0,1152,1585,39,19,0,11,4,0
20-Oct-2023 06:00:01,1585,0,0,197,1212,469,0,0,1212,1681,39,19,0,11,4,0
21-Oct-2023 06:00:02,1551,0,0,198,1252,502,0,0,1252,1754,39,19,0,11,4,0
22-Oct-2023 06:00:02,1551,0,0,198,1252,502,0,0,1252,1754,39,19,0,11,4,0
23-Oct-2023 06:00:01,1559,0,0,198,1254,537,0,0,1254,1791,39,19,0,11,4,0
24-Oct-2023 06:00:01,1505,0,0,201,1313,626,0,0,1313,1939,39,19,0,11,6,0
25-Oct-2023 06:00:01,1492,0,2,201,1341,762,0,0,1341,2105,40,19,0,12,6,0
26-Oct-2023 06:00:02,1440,0,2,202,1402,860,0,0,1402,2264,40,19,0,12,6,0
27-Oct-2023 06:00:01,1446,0,2,204,1391,973,17,0,1408,2383,40,19,0,12,6,0
28-Oct-2023 06:00:01,1413,0,2,207,1436,1099,17,0,1453,2554,40,19,0,12,6,0
29-Oct-2023 06:00:01,1407,0,2,208,1442,1218,17,0,1459,2679,40,19,0,12,6,0
30-Oct-2023 06:00:02,1406,0,2,208,1443,1232,17,0,1460,2694,40,19,0,12,6,0
31-Oct-2023 06:00:01,1390,0,2,209,1461,1316,17,0,1478,2796,42,19,0,15,6,0
01-Nov-2023 06:00:01,1257,0,3,212,1086,1399,518,0,1604,3006,44,19,0,17,6,0
02-Nov-2023 06:00:01,1253,0,3,213,644,1442,967,0,1611,3056,44,19,0,17,6,0
03-Nov-2023 06:00:01,1196,0,4,215,579,1596,1082,0,1661,3261,44,19,0,17,6,0
04-Nov-2023 06:00:01,1154,0,7,223,487,1883,1217,0,1704,3594,46,19,0,19,6,0
05-Nov-2023 06:00:01,1129,0,13,230,278,2142,1446,0,1724,3879,46,19,0,19,6,0
06-Nov-2023 06:00:01,1129,0,15,230,278,2144,1446,0,1724,3883,46,19,0,19,6,0
07-Nov-2023 06:00:01,1089,0,15,230,317,2144,1446,0,1763,3922,46,19,0,19,7,0
08-Nov-2023 06:00:01,949,0,15,230,458,2147,1446,0,1904,4066,46,19,0,19,7,0
09-Nov-2023 06:00:02,897,0,15,230,510,2147,1446,0,1956,4118,46,19,0,19,7,0
10-Nov-2023 06:00:01,820,0,15,228,578,2147,1446,0,2024,4186,46,19,0,19,7,0
11-Nov-2023 06:00:01,808,0,15,230,588,2147,1446,0,2034,4196,46,19,0,19,7,0
12-Nov-2023 06:00:01,808,0,15,230,588,2147,1446,0,2034,4196,46,19,0,19,7,0
13-Nov-2023 06:00:01,810,0,15,231,588,2147,1446,0,2034,4196,46,19,0,19,7,0
