FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,0,4,10,23,0,27,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,6,10,23,0,29,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,8,10,23,0,31,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,8,12,23,0,31,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,8,12,23,0,31,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,8,12,23,0,31,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,0,8,12,23,0,31,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,0,8,14,23,0,31,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,11,14,23,0,34,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,12,14,23,0,35,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,12,15,23,0,35,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,0,12,17,23,0,35,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,0,12,17,23,0,35,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,0,17,25,23,0,40,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,8,30,35,0,43,73,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,9,36,35,0,44,80,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,0,0,39,44,0,44,83,0,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,3,55,44,0,47,102,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,3,82,44,0,47,129,0,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,3,82,44,0,47,129,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,6,82,44,0,50,132,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,7,82,44,0,51,133,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,10,82,44,0,54,136,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,10,82,44,0,54,136,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,13,82,44,0,57,139,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,13,82,44,0,57,139,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,13,82,44,0,57,139,0,0,0,0,0,0
