FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,375,0,0,0,0,7,0,0,0,7,0,0,1,0,0,0
21-Jan-2024 14:05:02,381,0,0,0,0,7,0,0,0,7,0,0,1,0,0,0
22-Jan-2024 21:45:58,381,0,0,0,0,7,0,0,0,7,0,0,1,0,0,0
23-Jan-2024 06:00:02,375,0,0,0,0,10,0,0,0,10,0,0,1,0,0,0
24-Jan-2024 06:00:01,375,0,0,0,0,12,0,0,0,12,0,0,1,0,0,0
25-Jan-2024 06:00:01,380,0,0,0,1,20,0,0,1,21,0,0,1,0,0,0
26-Jan-2024 06:00:02,379,0,0,1,1,23,0,0,1,24,0,0,1,0,0,0
27-Jan-2024 06:00:01,378,0,0,1,2,28,0,0,2,30,0,0,1,0,0,0
29-Jan-2024 06:00:01,378,0,0,1,2,28,0,0,2,30,0,0,1,0,0,0
30-Jan-2024 06:00:01,375,0,0,1,9,35,0,0,9,44,0,0,1,0,0,0
31-Jan-2024 06:00:01,344,0,0,2,39,38,0,0,39,77,0,0,1,0,0,0
01-Feb-2024 06:00:02,309,0,0,2,72,40,0,0,72,112,0,0,1,0,0,0
02-Feb-2024 06:00:01,270,0,0,2,110,41,0,0,110,151,0,0,1,0,0,0
03-Feb-2024 06:00:02,265,0,0,2,115,45,0,0,115,160,0,0,1,0,0,0
04-Feb-2024 06:00:02,265,0,0,2,115,45,0,0,115,160,0,0,1,0,0,0
05-Feb-2024 06:00:01,265,0,0,2,115,45,0,0,115,160,0,0,1,0,0,0
06-Feb-2024 06:00:02,265,0,0,2,119,47,0,0,119,166,0,0,1,0,0,0
07-Feb-2024 06:00:02,263,0,0,2,120,49,0,0,120,169,0,0,1,0,0,0
08-Feb-2024 06:00:01,247,0,0,2,139,70,0,0,139,209,0,0,1,0,0,0
09-Feb-2024 06:00:02,238,0,0,2,149,74,0,0,149,223,0,0,1,0,0,0
10-Feb-2024 06:00:01,238,0,0,2,150,77,0,0,150,227,0,0,1,0,0,0
11-Feb-2024 06:00:01,238,0,0,2,150,77,0,0,150,227,0,0,1,0,0,0
12-Feb-2024 06:00:01,238,0,0,2,150,77,0,0,150,227,0,0,1,0,0,0
13-Feb-2024 06:00:01,237,0,0,2,151,80,0,0,151,231,0,0,1,0,0,0
14-Feb-2024 06:00:02,235,0,0,2,47,81,105,0,152,233,0,0,1,0,0,0
15-Feb-2024 06:00:02,229,0,0,2,53,85,105,0,158,243,0,0,1,0,0,0
16-Feb-2024 06:00:02,228,0,0,2,54,91,105,0,159,250,0,0,1,0,0,0
17-Feb-2024 06:00:02,228,0,0,2,55,97,105,0,160,257,0,0,1,0,0,0
18-Feb-2024 06:00:02,228,0,0,2,55,97,105,0,160,257,0,0,1,0,0,0
19-Feb-2024 06:00:01,228,0,0,2,55,97,105,0,160,257,0,0,1,0,0,0
20-Feb-2024 06:00:01,228,0,0,2,55,97,105,0,160,257,0,0,1,0,0,0
21-Feb-2024 06:00:01,227,0,0,2,60,111,105,0,165,276,0,0,1,0,0,0
22-Feb-2024 06:00:01,227,0,0,2,61,116,105,0,166,282,0,0,1,0,0,0
23-Feb-2024 06:00:02,216,0,0,2,69,120,109,0,178,298,0,0,1,0,0,0
24-Feb-2024 06:00:03,218,0,0,2,69,134,109,0,178,312,2,0,1,2,0,0
25-Feb-2024 06:00:01,198,0,0,4,90,150,109,0,199,349,2,0,1,2,0,0
26-Feb-2024 06:00:01,198,0,0,4,90,150,109,0,199,349,2,0,1,2,0,0
27-Feb-2024 06:00:02,195,0,0,5,94,166,109,0,203,369,2,0,1,2,0,0
28-Feb-2024 06:00:02,191,0,0,5,73,188,134,0,207,395,2,0,1,2,0,0
29-Feb-2024 06:00:01,188,0,0,5,47,205,164,0,211,416,2,0,1,2,0,0
01-Mar-2024 06:00:02,187,0,0,5,46,242,166,0,212,454,2,2,1,2,2,0
02-Mar-2024 06:00:02,186,0,0,5,47,280,166,0,213,493,2,2,1,2,2,0
03-Mar-2024 06:00:02,184,0,0,5,17,337,198,0,215,552,2,2,1,2,2,0
04-Mar-2024 06:00:01,184,0,0,5,17,337,198,0,215,552,2,2,1,2,2,0
05-Mar-2024 06:00:01,176,0,0,5,25,337,198,0,223,560,2,2,1,2,2,0
06-Mar-2024 06:00:01,173,0,0,5,28,337,198,0,226,563,2,2,1,2,2,0
07-Mar-2024 06:00:01,165,0,0,5,35,337,198,0,233,570,2,2,1,2,2,0
08-Mar-2024 06:00:02,155,0,0,7,43,384,198,0,241,625,2,2,1,2,2,0
09-Mar-2024 06:00:01,150,0,0,7,48,384,198,0,246,630,2,2,1,2,2,0
10-Mar-2024 06:00:02,150,0,0,7,48,384,198,0,246,630,2,2,1,2,2,0
11-Mar-2024 06:00:01,150,0,0,7,48,384,198,0,246,630,2,2,1,2,2,0
