FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,2,1,0,0,2,3,2,3,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,2,1,0,0,2,3,2,3,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,4,1,0,0,4,5,2,3,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,4,1,0,0,4,5,2,3,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,0,5,1,0,0,5,6,2,3,0,0,0,0
02-Feb-2024 06:00:01,86,0,0,0,5,1,0,0,5,6,2,3,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,0,5,1,0,0,5,6,2,3,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,0,5,1,0,0,5,6,2,3,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,0,5,1,0,0,5,6,2,3,0,0,0,0
06-Feb-2024 06:00:02,87,0,0,0,5,1,0,0,5,6,2,3,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,9,1,0,0,9,10,2,3,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,11,1,0,0,11,12,2,3,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,0,11,1,0,0,11,12,2,3,0,0,0,0
10-Feb-2024 06:00:01,80,0,0,1,12,1,0,0,12,13,2,3,0,0,0,0
11-Feb-2024 06:00:01,80,0,0,1,12,1,0,0,12,13,2,3,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,1,12,1,0,0,12,13,2,3,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,1,13,1,0,0,13,14,2,3,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,1,13,1,0,0,13,14,2,3,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,1,16,1,0,0,16,17,2,3,0,0,0,0
16-Feb-2024 06:00:02,78,0,0,1,16,1,0,0,16,17,2,3,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,1,19,1,0,0,19,20,2,3,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,1,19,1,0,0,19,20,2,3,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,1,19,1,0,0,19,20,2,3,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,1,19,1,0,0,19,20,2,3,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,1,23,1,0,0,23,24,2,3,0,0,1,0
22-Feb-2024 06:00:01,70,0,0,1,23,1,0,0,23,24,2,3,0,0,1,0
23-Feb-2024 06:00:02,70,0,0,1,23,2,0,0,23,25,2,3,0,0,1,0
24-Feb-2024 06:00:03,69,0,0,1,24,3,0,0,24,27,2,3,0,0,1,0
25-Feb-2024 06:00:01,70,0,0,1,24,5,0,0,24,29,2,3,0,0,1,0
26-Feb-2024 06:00:01,70,0,0,1,24,5,0,0,24,29,2,3,0,0,1,0
27-Feb-2024 06:00:02,70,0,0,1,25,5,0,0,25,30,2,3,0,0,1,0
28-Feb-2024 06:00:02,69,0,0,2,21,6,4,0,25,31,2,3,0,0,1,0
29-Feb-2024 06:00:01,68,0,0,2,7,6,19,0,26,32,2,3,0,0,1,0
01-Mar-2024 06:00:02,65,0,0,3,4,7,24,0,28,35,2,3,0,0,1,0
02-Mar-2024 06:00:02,63,0,0,3,6,8,24,0,30,38,2,3,0,0,1,0
03-Mar-2024 06:00:02,63,0,0,3,6,9,24,0,30,39,2,3,0,0,1,0
04-Mar-2024 06:00:01,63,0,0,3,2,9,28,0,30,39,2,3,0,0,1,0
05-Mar-2024 06:00:01,60,0,0,3,5,9,28,0,33,42,2,3,0,0,1,0
06-Mar-2024 06:00:01,60,0,0,3,5,9,28,0,33,42,2,3,0,0,1,0
07-Mar-2024 06:00:01,53,0,0,3,12,9,28,0,40,49,2,3,0,0,1,0
08-Mar-2024 06:00:02,52,0,0,3,13,9,27,0,40,49,2,3,0,0,1,0
09-Mar-2024 06:00:01,52,0,0,3,13,9,27,0,40,49,2,3,0,0,1,0
10-Mar-2024 06:00:02,52,0,0,3,13,9,27,0,40,49,2,3,0,0,1,0
11-Mar-2024 06:00:01,52,0,0,3,13,9,27,0,40,49,2,3,0,0,1,0
