FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,273,0,13,0,0,0,0,0,0,6,13,0,0,0,0
15-Sep-2023 06:00:01,0,274,0,13,0,0,0,0,0,0,6,13,0,0,0,0
16-Sep-2023 06:00:01,274,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
17-Sep-2023 06:00:02,274,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
18-Sep-2023 06:00:01,274,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
19-Sep-2023 06:00:01,276,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
20-Sep-2023 06:00:01,277,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
21-Sep-2023 06:00:02,277,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
22-Sep-2023 06:00:01,278,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
23-Sep-2023 06:00:01,279,0,0,13,0,0,0,0,0,0,6,13,0,0,0,0
24-Sep-2023 06:00:01,279,0,0,13,0,1,0,0,0,1,6,13,0,0,0,0
25-Sep-2023 06:00:02,279,0,0,13,0,1,0,0,0,1,6,13,0,0,0,0
26-Sep-2023 06:00:01,280,0,0,13,0,2,0,0,0,2,6,13,0,0,0,0
27-Sep-2023 06:00:01,275,0,0,15,0,2,0,0,0,2,6,13,0,0,0,0
28-Sep-2023 06:00:01,275,0,0,15,0,5,0,0,0,5,6,13,0,0,0,0
29-Sep-2023 06:00:02,281,0,0,15,0,8,0,0,0,8,7,13,0,0,0,0
30-Sep-2023 06:00:01,280,0,0,15,0,8,0,0,0,8,7,13,0,0,0,0
02-Oct-2023 06:00:01,280,0,0,15,0,8,0,0,0,8,7,13,0,0,0,0
03-Oct-2023 06:00:02,282,0,0,15,0,9,0,0,0,9,7,13,0,0,0,0
04-Oct-2023 06:00:01,270,0,0,15,0,12,13,0,13,25,7,13,0,0,0,0
05-Oct-2023 14:00:01,269,0,0,15,0,12,16,0,16,28,7,13,0,0,1,0
05-Oct-2023 22:00:01,275,0,0,15,0,2,0,0,0,2,6,13,0,0,0,0
06-Oct-2023 06:00:01,270,0,0,15,0,12,13,0,13,25,7,13,0,0,0,0
06-Oct-2023 14:00:02,270,0,0,15,0,12,16,0,16,28,7,13,0,0,1,0
07-Oct-2023 06:00:01,259,0,0,17,0,13,30,0,30,43,7,13,0,0,1,0
08-Oct-2023 06:00:01,259,0,0,17,0,13,30,0,30,43,7,13,0,0,1,0
09-Oct-2023 06:00:02,259,0,0,17,0,13,30,0,30,43,7,13,0,0,1,0
10-Oct-2023 06:00:02,247,0,0,17,0,18,46,0,46,64,7,13,0,0,1,0
11-Oct-2023 06:00:01,244,0,0,17,0,19,50,0,50,69,7,13,0,0,1,0
12-Oct-2023 06:00:01,239,0,0,17,0,19,56,0,56,75,7,13,0,2,2,0
13-Oct-2023 06:00:02,237,0,0,17,0,19,61,0,61,80,7,13,0,2,2,0
14-Oct-2023 06:00:02,232,0,0,17,0,20,68,0,68,88,7,14,0,2,2,0
15-Oct-2023 06:00:01,232,0,0,17,0,20,68,0,68,88,7,14,0,2,2,0
16-Oct-2023 06:00:01,232,0,0,17,0,20,68,0,68,88,7,14,0,2,2,0
17-Oct-2023 06:00:01,232,0,0,17,1,20,70,0,71,91,7,14,0,2,2,0
18-Oct-2023 06:00:02,227,0,0,17,1,21,79,0,80,101,7,14,0,2,2,0
19-Oct-2023 06:00:01,225,0,0,17,1,21,82,0,83,104,7,14,0,2,2,0
20-Oct-2023 06:00:01,225,0,0,17,1,21,82,0,83,104,7,14,0,2,2,0
21-Oct-2023 06:00:02,213,0,0,17,1,21,94,0,95,116,7,14,0,2,2,0
22-Oct-2023 06:00:02,213,0,0,17,1,21,94,0,95,116,7,14,0,2,2,0
23-Oct-2023 06:00:01,213,0,0,17,1,21,94,0,95,116,7,14,0,2,2,0
24-Oct-2023 06:00:01,214,0,0,17,1,21,96,0,97,118,7,14,0,2,2,0
25-Oct-2023 06:00:01,203,0,0,17,1,22,108,0,109,131,7,14,0,2,3,0
26-Oct-2023 06:00:02,203,0,0,17,1,23,108,0,109,132,7,14,0,2,3,0
27-Oct-2023 06:00:01,204,0,0,17,1,34,108,0,109,143,7,14,0,2,3,0
28-Oct-2023 06:00:01,196,0,0,17,0,56,119,0,119,175,7,14,0,2,3,0
29-Oct-2023 06:00:01,196,0,0,17,0,93,119,0,119,212,9,14,0,4,3,0
30-Oct-2023 06:00:02,196,0,0,17,0,116,119,0,119,235,9,15,0,4,4,0
31-Oct-2023 06:00:01,191,0,1,17,0,143,124,0,124,268,9,15,0,4,4,0
01-Nov-2023 06:00:01,189,0,1,17,0,153,126,0,126,280,9,15,0,4,4,0
02-Nov-2023 06:00:01,180,0,1,17,0,167,135,0,135,303,9,15,0,4,4,0
03-Nov-2023 06:00:01,180,0,1,17,0,192,135,0,135,328,9,15,0,4,4,0
04-Nov-2023 06:00:01,171,0,1,17,0,234,144,0,144,379,9,15,0,4,4,0
05-Nov-2023 06:00:01,166,0,2,17,0,271,149,0,149,422,10,15,0,5,4,0
06-Nov-2023 06:00:01,166,0,2,17,0,271,149,0,149,422,10,15,0,5,4,0
07-Nov-2023 06:00:01,160,0,2,17,0,271,154,0,154,427,10,15,0,5,4,0
08-Nov-2023 06:00:01,152,0,2,17,0,271,162,0,162,435,10,15,0,6,5,0
09-Nov-2023 06:00:02,137,0,2,17,0,271,175,0,175,448,10,15,0,6,5,0
10-Nov-2023 06:00:01,101,0,2,17,0,271,211,0,211,484,10,15,0,6,5,0
11-Nov-2023 06:00:01,98,0,2,17,0,271,214,0,214,487,10,15,0,6,5,0
12-Nov-2023 06:00:01,96,0,2,17,0,271,216,0,216,489,10,15,0,6,6,0
13-Nov-2023 06:00:01,96,0,2,17,0,271,216,0,216,489,10,15,0,6,6,0
