FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,39,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,4,0,2,0,0,0,2,1,1,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,4,0,2,0,0,0,2,1,1,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,4,0,3,0,0,0,3,1,1,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,5,4,2,0,0,4,6,1,1,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,5,4,2,0,0,4,6,1,1,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,6,4,4,0,0,4,8,1,1,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,6,5,4,0,0,5,9,1,1,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,6,6,4,0,0,6,10,1,1,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,4,0,2,0,0,0,2,1,1,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,6,5,4,0,0,5,9,1,1,0,0,0,0
06-Oct-2023 14:00:02,32,0,0,6,7,7,0,0,7,14,1,1,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,6,7,8,0,0,7,15,1,1,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,6,7,8,0,0,7,15,1,1,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,6,7,8,0,0,7,15,1,1,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,6,7,8,0,0,7,15,1,1,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,6,10,15,0,0,10,25,1,1,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,7,10,20,0,0,10,30,1,1,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,7,10,23,0,0,10,33,1,1,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,7,11,25,0,0,11,36,1,1,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,7,11,25,0,0,11,36,1,1,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,7,11,25,0,0,11,36,1,1,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,7,17,27,0,0,17,44,1,1,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,7,17,30,0,0,17,47,1,1,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,7,17,30,0,0,17,47,1,1,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,7,19,31,0,0,19,50,1,1,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,7,19,33,0,0,19,52,1,1,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,7,19,33,0,0,19,52,1,1,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,7,19,33,0,0,19,52,1,1,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,7,20,35,0,0,20,55,1,1,0,0,1,0
25-Oct-2023 06:00:01,20,0,0,7,20,37,0,0,20,57,1,1,0,0,1,0
26-Oct-2023 06:00:02,20,0,0,7,7,37,13,0,20,57,1,1,0,0,1,0
27-Oct-2023 06:00:01,18,0,0,7,9,45,13,0,22,67,1,1,0,0,1,0
28-Oct-2023 06:00:01,16,0,0,7,11,45,13,0,24,69,1,1,0,0,1,0
29-Oct-2023 06:00:01,16,0,0,7,11,47,13,0,24,71,1,1,0,0,1,0
