FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,256,0,9,0,0,0,0,0,0,7,11,0,0,0,0
15-Sep-2023 06:00:01,0,256,0,9,0,0,0,0,0,0,7,11,0,0,0,0
16-Sep-2023 06:00:01,256,0,0,9,0,0,0,0,0,0,7,11,0,0,0,0
17-Sep-2023 06:00:02,256,0,0,9,0,0,0,0,0,0,7,11,0,0,0,0
18-Sep-2023 06:00:01,256,0,0,9,0,0,0,0,0,0,7,11,0,0,0,0
19-Sep-2023 06:00:01,257,0,0,10,0,0,0,0,0,0,7,11,0,0,0,0
20-Sep-2023 06:00:01,258,0,0,10,0,0,0,0,0,0,7,11,0,0,0,0
21-Sep-2023 06:00:02,258,0,0,10,0,0,0,0,0,0,7,11,0,0,0,0
22-Sep-2023 06:00:01,259,0,0,10,0,0,0,0,0,0,7,11,0,0,0,0
23-Sep-2023 06:00:01,261,0,0,10,0,0,0,0,0,0,7,11,0,0,0,0
24-Sep-2023 06:00:01,261,0,0,10,0,1,0,0,0,1,7,11,0,0,0,0
25-Sep-2023 06:00:02,261,0,0,10,0,1,0,0,0,1,7,11,0,0,0,0
26-Sep-2023 06:00:01,262,0,0,12,0,1,0,0,0,1,7,12,0,0,0,0
27-Sep-2023 06:00:01,259,0,0,12,0,1,0,0,0,1,7,12,0,0,0,0
28-Sep-2023 06:00:01,260,0,0,12,0,1,0,0,0,1,7,12,0,0,0,0
29-Sep-2023 06:00:02,264,0,0,12,0,1,0,0,0,1,7,12,0,0,0,0
30-Sep-2023 06:00:01,265,0,0,12,0,3,0,0,0,3,7,12,0,0,0,0
02-Oct-2023 06:00:01,265,0,0,12,0,3,0,0,0,3,7,12,0,0,0,0
03-Oct-2023 06:00:02,265,0,0,12,0,4,1,0,1,5,7,12,0,0,1,0
04-Oct-2023 06:00:01,262,0,0,14,0,7,5,0,5,12,7,12,0,0,1,0
05-Oct-2023 14:00:01,257,0,0,14,0,7,11,0,11,18,7,12,0,0,1,0
05-Oct-2023 22:00:01,259,0,0,12,0,1,0,0,0,1,7,12,0,0,0,0
06-Oct-2023 06:00:01,262,0,0,14,0,7,5,0,5,12,7,12,0,0,1,0
06-Oct-2023 14:00:02,256,0,0,14,0,9,11,0,11,20,7,12,0,0,1,0
07-Oct-2023 06:00:01,252,0,0,14,0,9,16,0,16,25,7,12,0,0,1,0
08-Oct-2023 06:00:01,252,0,0,14,0,9,16,0,16,25,7,12,0,0,1,0
09-Oct-2023 06:00:02,252,0,0,14,0,9,16,0,16,25,7,12,0,0,1,0
10-Oct-2023 06:00:02,243,0,0,14,0,9,23,0,23,32,7,12,0,0,1,0
11-Oct-2023 06:00:01,239,0,0,17,0,9,29,0,29,38,7,13,0,0,1,0
12-Oct-2023 06:00:01,233,0,0,17,0,9,37,0,37,46,7,13,0,0,1,0
13-Oct-2023 06:00:02,229,0,0,17,1,10,42,0,43,53,7,13,0,0,1,0
14-Oct-2023 06:00:02,225,0,0,17,1,11,48,0,49,60,7,13,0,0,1,0
15-Oct-2023 06:00:01,225,0,0,17,1,11,48,0,49,60,7,13,0,0,1,0
16-Oct-2023 06:00:01,225,0,0,17,1,11,48,0,49,60,7,13,0,0,1,0
17-Oct-2023 06:00:01,230,0,0,19,2,16,52,0,54,70,8,13,0,0,1,0
18-Oct-2023 06:00:02,226,0,0,19,2,19,58,0,60,79,8,13,0,0,1,0
19-Oct-2023 06:00:01,222,0,0,20,2,19,64,0,66,85,8,13,0,0,1,0
20-Oct-2023 06:00:01,222,0,0,21,2,19,64,0,66,85,8,13,0,0,1,0
21-Oct-2023 06:00:02,214,0,0,21,2,19,76,0,78,97,8,13,0,0,1,0
22-Oct-2023 06:00:02,214,0,0,21,2,19,76,0,78,97,8,13,0,0,1,0
23-Oct-2023 06:00:01,214,0,0,21,2,19,76,0,78,97,8,13,0,0,1,0
24-Oct-2023 06:00:01,216,0,0,21,2,20,78,0,80,100,8,13,0,0,1,0
25-Oct-2023 06:00:01,208,0,0,21,2,21,86,0,88,109,9,13,0,1,1,0
26-Oct-2023 06:00:02,207,0,0,21,2,23,86,0,88,111,9,13,0,1,1,0
27-Oct-2023 06:00:01,208,0,0,21,2,42,86,0,88,130,9,13,0,1,1,0
28-Oct-2023 06:00:01,195,0,0,21,0,59,101,0,101,160,10,13,0,2,1,0
29-Oct-2023 06:00:01,195,0,0,21,0,82,101,0,101,183,11,13,0,3,1,0
30-Oct-2023 06:00:02,195,0,0,21,0,89,101,0,101,190,11,13,0,3,1,0
31-Oct-2023 06:00:01,189,0,0,21,0,104,107,0,107,211,12,13,0,4,1,0
01-Nov-2023 06:00:01,180,0,0,21,0,123,116,0,116,239,12,13,0,4,1,0
02-Nov-2023 06:00:01,172,0,1,21,0,140,124,0,124,265,12,14,0,4,2,0
03-Nov-2023 06:00:01,171,0,1,22,0,167,124,0,124,292,12,14,0,4,2,0
04-Nov-2023 06:00:01,156,0,1,22,0,193,139,0,139,333,12,14,0,4,2,0
05-Nov-2023 06:00:01,150,0,1,22,0,224,145,0,145,370,12,14,0,4,2,0
06-Nov-2023 06:00:01,150,0,1,22,0,224,145,0,145,370,12,14,0,4,2,0
07-Nov-2023 06:00:01,138,0,1,22,0,224,157,1,157,383,13,14,0,5,2,0
08-Nov-2023 06:00:01,125,0,1,22,0,224,170,1,170,396,13,14,0,6,2,0
09-Nov-2023 06:00:02,113,0,1,22,0,224,182,1,182,408,13,14,0,6,3,0
10-Nov-2023 06:00:01,95,0,1,22,0,224,200,1,200,426,13,14,0,7,3,0
11-Nov-2023 06:00:01,82,0,1,22,1,224,212,1,213,439,13,14,0,7,3,0
12-Nov-2023 06:00:01,77,0,1,22,0,224,217,1,217,443,13,14,0,7,3,0
13-Nov-2023 06:00:01,77,0,1,22,0,224,217,1,217,443,13,14,0,7,3,0
