FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,1,2,0,0,1,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,1,2,0,0,1,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,4,2,0,0,4,6,0,2,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,10,2,0,0,10,12,0,2,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,10,2,0,0,10,12,0,2,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,12,2,0,0,12,14,0,2,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,15,3,0,0,15,18,0,2,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,19,5,0,0,19,24,0,2,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,24,5,0,0,24,29,0,2,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,29,5,0,0,29,34,0,2,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,29,5,0,0,29,34,0,2,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,29,5,0,0,29,34,0,2,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,3,5,29,0,32,37,0,2,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,3,5,29,0,32,37,0,2,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,4,7,29,0,33,40,0,2,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,1,4,7,29,0,33,40,0,2,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,6,8,29,0,35,43,0,2,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,6,8,29,0,35,43,0,2,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,6,8,29,0,35,43,0,2,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,1,8,35,0,36,44,0,2,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,1,8,35,0,36,44,0,2,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,1,1,8,35,0,36,44,0,2,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,3,8,35,0,38,46,0,2,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,2,3,9,35,0,38,47,0,2,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,2,3,9,35,0,38,47,0,2,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,2,3,9,35,0,38,47,0,2,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,2,3,9,35,0,38,47,0,2,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,2,8,11,35,0,43,54,0,2,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,2,8,11,35,0,43,54,0,2,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,2,9,13,35,0,44,57,0,2,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,2,11,14,35,0,46,60,0,2,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,2,11,14,35,0,46,60,0,2,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,2,11,14,35,0,46,60,0,2,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,2,13,15,35,0,48,63,0,2,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,2,0,15,48,0,48,63,0,2,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,2,1,15,48,0,49,64,0,2,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,2,3,15,48,0,51,66,0,2,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,2,4,19,51,0,55,74,0,2,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,2,5,22,51,0,56,78,0,2,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,2,5,22,51,0,56,78,0,2,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,2,5,22,51,0,56,78,0,2,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,2,0,22,59,0,59,81,0,2,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,2,1,22,59,0,60,82,0,2,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,2,1,22,59,0,60,82,0,2,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,2,1,22,59,0,60,82,0,2,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,2,1,22,59,0,60,82,0,2,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,2,1,22,59,0,60,82,0,2,0,0,0,0
