FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,3,24,7,0,0,24,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,3,24,7,0,0,24,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,3,27,7,0,0,27,34,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,3,27,8,0,0,27,35,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,3,32,8,0,0,32,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,3,32,8,0,0,32,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,3,32,8,0,0,32,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,3,32,8,0,0,32,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,3,32,9,0,0,32,41,0,0,0,0,0,0
08-Feb-2024 06:00:01,58,0,0,3,34,11,0,0,34,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,3,36,11,0,0,36,47,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,3,38,11,0,0,38,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,3,38,11,0,0,38,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,3,38,11,0,0,38,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,3,41,12,0,0,41,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,3,41,12,0,0,41,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,3,42,12,0,0,42,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,3,42,12,0,0,42,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,3,45,13,0,0,45,58,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,3,45,13,0,0,45,58,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,3,45,13,0,0,45,58,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,3,45,13,0,0,45,58,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,3,6,13,45,0,51,64,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,6,14,45,0,51,65,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,3,6,15,45,0,51,66,0,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,3,6,18,45,0,51,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,3,6,20,45,0,51,71,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,3,6,20,45,0,51,71,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,3,6,21,45,0,51,72,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,3,0,21,51,0,51,72,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,3,0,26,51,0,51,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,3,0,36,51,0,51,87,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,3,0,40,51,0,51,91,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,3,1,41,51,0,52,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,3,1,41,51,0,52,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,3,5,41,51,0,56,97,0,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,3,5,41,51,0,56,97,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,3,5,41,51,0,56,97,0,0,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,3,6,41,51,0,57,98,0,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,3,6,41,51,0,57,98,0,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,3,6,41,51,0,57,98,0,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,3,6,41,51,0,57,98,0,0,0,0,0,0
