FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,0,3,7,0,0,3,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,52,0,0,1,4,8,0,0,4,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,1,6,12,0,0,6,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,1,11,14,0,0,11,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,1,14,17,0,0,14,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,1,14,17,0,0,14,31,0,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,1,19,18,0,0,19,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,1,19,20,0,0,19,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,1,20,22,0,0,20,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,52,0,0,1,4,8,0,0,4,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,1,19,20,0,0,19,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,1,22,28,0,0,22,50,0,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,1,25,32,0,0,25,57,0,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,1,25,32,0,0,25,57,0,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,1,25,32,0,0,25,57,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,1,25,34,0,0,25,59,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,1,28,37,0,0,28,65,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,1,28,38,0,0,28,66,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,1,29,39,0,0,29,68,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,1,29,40,0,0,29,69,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,1,29,40,0,0,29,69,0,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,1,30,40,0,0,30,70,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,1,30,42,0,0,30,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,1,31,43,0,0,31,74,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,1,33,48,0,0,33,81,0,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,1,35,50,0,0,35,85,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,1,36,54,0,0,36,90,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,1,36,54,0,0,36,90,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,1,36,54,0,0,36,90,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,1,39,63,0,0,39,102,0,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,1,39,65,0,0,39,104,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,1,39,70,0,0,39,109,0,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,1,40,71,0,0,40,111,0,0,0,0,0,0
28-Oct-2023 06:00:01,25,0,0,1,40,77,0,0,40,117,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,1,41,78,0,0,41,119,0,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,1,41,78,0,0,41,119,0,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,1,41,80,0,0,41,121,0,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,1,0,90,41,0,41,131,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,1,0,101,41,0,41,142,0,0,0,0,0,0
03-Nov-2023 06:00:01,19,0,0,1,5,112,41,0,46,158,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,1,0,120,47,0,47,167,0,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,1,0,137,47,0,47,184,0,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,1,0,137,47,0,47,184,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,1,3,137,47,0,50,187,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,1,6,137,47,0,53,190,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,1,6,137,47,0,53,190,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,1,6,137,47,0,53,190,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,1,6,137,47,0,53,190,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,1,6,137,47,0,53,190,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,1,6,137,47,0,53,190,0,0,0,0,0,0
