FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,26,4,0,0,26,30,1,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,30,4,0,0,30,34,1,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,30,4,0,0,30,34,1,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,32,4,0,0,32,36,1,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,33,4,0,0,33,37,1,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,33,4,0,0,33,37,1,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,34,4,0,0,34,38,1,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,34,4,0,0,34,38,1,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,37,4,0,0,37,41,1,0,0,1,0,0
28-Feb-2024 06:00:02,27,0,0,0,39,4,0,0,39,43,1,0,0,1,0,0
29-Feb-2024 06:00:01,27,0,0,0,8,4,31,0,39,43,1,0,0,1,0,0
01-Mar-2024 06:00:02,26,0,0,0,9,4,31,0,40,44,1,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,0,9,4,31,0,40,44,1,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,0,0,5,40,0,40,45,1,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,0,0,5,40,0,40,45,1,0,0,1,0,0
05-Mar-2024 06:00:01,26,0,0,0,0,5,40,0,40,45,1,0,0,1,0,0
06-Mar-2024 06:00:01,25,0,0,0,1,5,40,0,41,46,1,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,0,2,5,40,0,42,47,1,0,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,0,5,5,40,0,45,50,1,0,0,1,0,0
09-Mar-2024 06:00:01,21,0,0,0,5,5,40,0,45,50,1,0,0,1,0,0
10-Mar-2024 06:00:02,21,0,0,0,5,5,40,0,45,50,1,0,0,1,0,0
11-Mar-2024 06:00:01,21,0,0,0,5,5,40,0,45,50,1,0,0,1,0,0
