FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
27-Jan-2024 06:00:01,83,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,83,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,2,0,5,0,0,0,5,2,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,3,5,6,0,0,5,11,2,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,3,5,7,0,0,5,12,2,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,3,7,7,0,0,7,14,2,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,3,12,7,0,0,12,19,2,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,3,12,7,0,0,12,19,2,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,3,12,7,0,0,12,19,2,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,3,14,7,0,0,14,21,2,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,3,14,7,0,0,14,21,2,0,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,3,16,7,0,0,16,23,2,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,3,18,7,0,0,18,25,2,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,3,20,7,0,0,20,27,2,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,3,20,7,0,0,20,27,2,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,3,20,7,0,0,20,27,2,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,3,19,7,0,0,19,26,2,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,3,23,9,0,0,23,32,2,0,0,0,0,0
15-Feb-2024 06:00:02,58,0,0,3,25,9,0,0,25,34,2,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,3,25,11,0,0,25,36,2,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,3,26,11,0,0,26,37,2,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,3,26,11,0,0,26,37,2,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,3,26,11,0,0,26,37,2,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,3,26,11,0,0,26,37,2,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,3,26,11,0,0,26,37,2,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,3,28,11,0,0,28,39,2,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,3,30,12,0,0,30,42,2,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,3,31,14,0,0,31,45,2,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,3,31,14,0,0,31,45,2,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,3,31,14,0,0,31,45,2,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,3,32,14,0,0,32,46,2,0,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,3,33,15,0,0,33,48,2,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,3,8,15,26,0,34,49,2,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,3,10,17,26,0,36,53,2,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,3,11,23,26,0,37,60,2,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,3,1,24,36,0,37,61,2,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,3,1,24,36,0,37,61,2,0,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,3,1,24,36,0,37,61,2,0,0,0,0,0
06-Mar-2024 06:00:01,47,0,0,3,1,24,36,0,37,61,2,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,3,6,24,36,0,42,66,2,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,3,7,24,36,0,43,67,2,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,3,7,24,36,0,43,67,2,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,3,7,24,36,0,43,67,2,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,3,7,24,36,0,43,67,2,0,0,0,0,0
