FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,172,0,0,2,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:00:02,172,0,0,2,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:48:11,172,0,0,2,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,172,0,0,3,0,2,0,0,0,2,0,3,1,0,0,0
24-Jan-2024 06:00:01,173,0,0,3,0,2,0,0,0,2,0,3,1,0,0,0
25-Jan-2024 06:00:01,175,0,0,3,0,3,0,0,0,3,0,3,1,0,0,0
26-Jan-2024 06:00:02,170,0,0,5,0,4,0,0,0,4,0,3,1,0,0,0
27-Jan-2024 06:00:01,170,0,0,5,0,5,0,0,0,5,0,3,1,0,0,0
29-Jan-2024 06:00:01,170,0,0,5,0,5,0,0,0,5,0,3,1,0,0,0
30-Jan-2024 06:00:01,171,0,0,5,0,5,1,0,1,6,0,3,1,0,0,0
31-Jan-2024 06:00:01,163,0,0,5,0,5,9,0,9,14,0,3,1,0,0,0
01-Feb-2024 06:00:02,163,0,0,5,0,5,9,0,9,14,0,3,1,0,0,0
02-Feb-2024 06:00:01,163,0,0,5,0,5,9,0,9,14,0,3,1,0,0,0
03-Feb-2024 06:00:02,163,0,0,5,0,5,9,0,9,14,0,3,1,0,0,0
04-Feb-2024 06:00:02,163,0,0,5,0,5,9,0,9,14,0,3,1,0,0,0
05-Feb-2024 06:00:01,163,0,0,5,0,5,9,0,9,14,0,3,1,0,0,0
06-Feb-2024 06:00:02,163,0,0,5,0,5,9,0,9,14,0,3,1,0,0,0
07-Feb-2024 06:00:02,163,0,0,5,0,5,9,0,9,14,0,3,1,0,0,0
08-Feb-2024 06:00:01,153,0,0,6,0,6,20,0,20,26,0,3,1,0,0,0
09-Feb-2024 06:00:02,145,0,0,5,0,6,27,0,27,33,0,3,1,0,0,0
10-Feb-2024 06:00:01,145,0,0,5,0,6,27,0,27,33,0,3,1,0,0,0
11-Feb-2024 06:00:01,142,0,0,5,0,6,30,0,30,36,0,3,1,0,0,0
12-Feb-2024 06:00:01,142,0,0,5,0,6,30,0,30,36,0,3,1,0,0,0
13-Feb-2024 06:00:01,135,0,0,5,0,7,37,0,37,44,0,3,1,0,0,0
14-Feb-2024 06:00:02,131,0,0,5,0,7,41,0,41,48,0,3,1,0,0,0
15-Feb-2024 06:00:02,131,0,0,5,0,7,41,0,41,48,0,3,1,0,0,0
16-Feb-2024 06:00:02,129,0,0,5,0,7,43,0,43,50,0,3,1,0,1,0
17-Feb-2024 06:00:02,129,0,0,5,0,7,43,0,43,50,0,3,1,0,1,0
18-Feb-2024 06:00:02,129,0,0,5,0,7,43,0,43,50,0,3,1,0,1,0
19-Feb-2024 06:00:01,129,0,0,5,0,7,43,0,43,50,0,3,1,0,1,0
20-Feb-2024 06:00:01,129,0,0,5,0,7,43,0,43,50,0,3,1,0,1,0
21-Feb-2024 06:00:01,130,0,0,5,0,8,43,0,43,51,0,3,1,0,1,0
22-Feb-2024 06:00:01,123,0,0,5,0,8,49,0,49,57,0,3,1,0,1,0
23-Feb-2024 06:00:02,124,0,0,5,0,9,49,0,49,58,0,3,1,0,1,0
24-Feb-2024 06:00:03,125,0,0,5,0,9,49,0,49,58,0,3,1,0,1,0
25-Feb-2024 06:00:01,125,0,0,5,0,12,49,0,49,61,0,3,1,0,1,0
26-Feb-2024 06:00:01,125,0,0,5,0,12,49,0,49,61,0,3,1,0,1,0
27-Feb-2024 06:00:02,119,0,0,5,0,13,55,0,55,68,0,3,1,0,1,0
28-Feb-2024 06:00:02,119,0,0,5,0,14,55,0,55,69,0,3,1,0,1,0
29-Feb-2024 06:00:01,118,0,0,5,0,16,56,0,56,72,0,3,1,0,1,0
01-Mar-2024 06:00:02,118,0,0,5,0,27,57,0,57,84,0,3,1,0,1,0
02-Mar-2024 06:00:02,117,0,0,5,0,30,58,0,58,88,0,3,1,0,1,0
03-Mar-2024 06:00:02,117,0,0,5,0,37,58,0,58,95,0,3,1,0,1,0
04-Mar-2024 06:00:01,117,0,0,5,0,37,58,0,58,95,0,3,1,0,1,0
05-Mar-2024 06:00:01,116,0,0,5,0,37,58,0,58,95,0,3,1,0,1,0
06-Mar-2024 06:00:01,101,0,0,5,0,37,73,0,73,110,0,3,1,0,1,0
07-Mar-2024 06:00:01,89,0,0,5,0,37,82,0,82,119,0,3,1,0,1,0
08-Mar-2024 06:00:02,89,0,0,5,0,37,82,0,82,119,0,3,1,0,1,0
09-Mar-2024 06:00:01,89,0,0,5,0,37,82,0,82,119,0,3,1,0,1,0
10-Mar-2024 06:00:02,89,0,0,5,0,37,82,0,82,119,0,3,1,0,1,0
11-Mar-2024 06:00:01,89,0,0,5,0,37,82,0,82,119,0,3,1,0,1,0
