FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,2,5,0,0,0,5,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,2,9,2,0,0,9,11,1,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,2,11,2,0,0,11,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,2,11,2,0,0,11,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,3,12,2,0,0,12,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,3,13,2,0,0,13,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,3,18,2,0,0,18,20,1,0,0,1,0,0
02-Feb-2024 06:00:01,52,0,0,3,19,2,0,0,19,21,1,0,0,1,0,0
03-Feb-2024 06:00:02,52,0,0,3,20,2,0,0,20,22,1,0,0,1,0,0
04-Feb-2024 06:00:02,52,0,0,3,20,2,0,0,20,22,1,0,0,1,0,0
05-Feb-2024 06:00:01,52,0,0,3,20,2,0,0,20,22,1,0,0,1,0,0
06-Feb-2024 06:00:02,48,0,0,3,25,2,0,0,25,27,1,0,0,1,0,0
07-Feb-2024 06:00:02,46,0,0,3,27,2,0,0,27,29,1,0,0,1,0,0
08-Feb-2024 06:00:01,45,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
09-Feb-2024 06:00:02,45,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
10-Feb-2024 06:00:01,45,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
11-Feb-2024 06:00:01,45,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
12-Feb-2024 06:00:01,45,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
13-Feb-2024 06:00:01,44,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
14-Feb-2024 06:00:02,44,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
15-Feb-2024 06:00:02,44,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
16-Feb-2024 06:00:02,44,0,0,3,28,2,0,0,28,30,1,0,0,1,0,0
17-Feb-2024 06:00:02,44,0,0,5,28,2,0,0,28,30,1,0,0,1,0,0
18-Feb-2024 06:00:02,44,0,0,5,28,2,0,0,28,30,1,0,0,1,0,0
19-Feb-2024 06:00:01,44,0,0,5,28,2,0,0,28,30,1,0,0,1,0,0
20-Feb-2024 06:00:01,44,0,0,5,28,2,0,0,28,30,1,0,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,5,28,2,0,0,28,30,1,0,0,1,0,0
22-Feb-2024 06:00:01,43,0,0,5,29,2,0,0,29,31,1,0,0,1,0,0
23-Feb-2024 06:00:02,42,0,0,5,30,2,0,0,30,32,1,0,0,1,0,0
24-Feb-2024 06:00:03,42,0,0,5,30,2,0,0,30,32,1,0,0,1,0,0
25-Feb-2024 06:00:01,42,0,0,5,30,4,0,0,30,34,1,0,0,1,0,0
26-Feb-2024 06:00:01,42,0,0,5,30,4,0,0,30,34,1,0,0,1,0,0
27-Feb-2024 06:00:02,38,0,0,5,34,4,0,0,34,38,1,0,0,1,0,0
28-Feb-2024 06:00:02,38,0,0,5,0,6,34,0,34,40,1,0,0,1,0,0
29-Feb-2024 06:00:01,38,0,0,5,0,6,34,0,34,40,1,0,0,1,0,0
01-Mar-2024 06:00:02,36,0,0,5,2,8,34,0,36,44,1,0,0,1,0,0
02-Mar-2024 06:00:02,36,0,0,5,2,9,34,0,36,45,1,0,0,1,0,0
03-Mar-2024 06:00:02,36,0,0,5,0,11,36,0,36,47,1,0,0,1,0,0
04-Mar-2024 06:00:01,36,0,0,5,0,11,36,0,36,47,1,0,0,1,0,0
05-Mar-2024 06:00:01,31,0,0,5,5,11,36,0,41,52,1,0,0,1,0,0
06-Mar-2024 06:00:01,29,0,0,5,7,11,36,0,43,54,1,0,0,1,0,0
07-Mar-2024 06:00:01,28,0,0,5,8,11,36,0,44,55,1,0,0,1,0,0
08-Mar-2024 06:00:02,25,0,0,5,11,11,36,0,47,58,1,0,0,1,0,0
09-Mar-2024 06:00:01,25,0,0,5,11,11,36,0,47,58,1,0,0,1,0,0
10-Mar-2024 06:00:02,25,0,0,5,11,11,36,0,47,58,1,0,0,1,0,0
11-Mar-2024 06:00:01,25,0,0,5,11,11,36,0,47,58,1,0,0,1,0,0
