FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,8,2,0,0,8,10,0,0,1,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,8,2,0,0,8,10,0,0,1,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,8,2,0,0,8,10,0,0,1,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,8,2,0,0,8,10,0,0,1,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,9,2,0,0,9,11,0,0,1,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,9,2,0,0,9,11,0,0,1,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,9,2,0,0,9,11,0,0,1,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,9,2,0,0,9,11,0,0,1,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,12,2,0,0,12,14,0,0,1,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,13,2,0,0,13,15,0,0,1,0,0,1
09-Feb-2024 06:00:02,27,0,0,0,13,4,0,0,13,17,0,0,1,0,0,1
10-Feb-2024 06:00:01,24,0,0,0,16,4,0,0,16,20,0,0,1,0,0,1
11-Feb-2024 06:00:01,24,0,0,0,16,4,0,0,16,20,0,0,1,0,0,1
12-Feb-2024 06:00:01,24,0,0,0,16,4,0,0,16,20,0,0,1,0,0,1
13-Feb-2024 06:00:01,23,0,0,0,17,4,0,0,17,21,0,0,1,0,0,1
14-Feb-2024 06:00:02,21,0,0,0,19,4,0,0,19,23,0,0,1,0,0,1
15-Feb-2024 06:00:02,21,0,0,0,19,4,0,0,19,23,0,0,1,0,0,1
16-Feb-2024 06:00:02,21,0,0,0,19,4,0,0,19,23,0,0,1,0,0,1
17-Feb-2024 06:00:02,20,0,0,0,20,4,0,0,20,24,0,0,1,0,0,1
18-Feb-2024 06:00:02,20,0,0,0,20,4,0,0,20,24,0,0,1,0,0,1
19-Feb-2024 06:00:01,20,0,0,0,20,4,0,0,20,24,0,0,1,0,0,1
20-Feb-2024 06:00:01,20,0,0,0,20,4,0,0,20,24,0,0,1,0,0,1
21-Feb-2024 06:00:01,18,0,0,0,22,4,0,0,22,26,0,0,1,0,0,1
22-Feb-2024 06:00:01,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
23-Feb-2024 06:00:02,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
24-Feb-2024 06:00:03,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
25-Feb-2024 06:00:01,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
26-Feb-2024 06:00:01,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
27-Feb-2024 06:00:02,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
28-Feb-2024 06:00:02,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
29-Feb-2024 06:00:01,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
01-Mar-2024 06:00:02,17,0,0,0,22,5,0,0,22,27,0,0,1,0,0,1
02-Mar-2024 06:00:02,17,0,0,0,22,6,0,0,22,28,0,0,1,0,0,1
03-Mar-2024 06:00:02,17,0,0,0,1,7,21,0,22,29,0,0,1,0,0,1
04-Mar-2024 06:00:01,17,0,0,0,1,7,21,0,22,29,0,0,1,0,0,1
05-Mar-2024 06:00:01,15,0,0,0,3,7,21,0,24,31,0,0,1,0,0,1
06-Mar-2024 06:00:01,15,0,0,0,0,7,24,0,24,31,0,0,1,0,0,1
07-Mar-2024 06:00:01,15,0,0,0,0,7,24,0,24,31,0,0,1,0,0,1
08-Mar-2024 06:00:02,13,0,0,0,2,7,24,0,26,33,0,0,1,0,0,1
09-Mar-2024 06:00:01,13,0,0,0,2,7,24,0,26,33,0,0,1,0,0,1
10-Mar-2024 06:00:02,13,0,0,0,2,7,24,0,26,33,0,0,1,0,0,1
11-Mar-2024 06:00:01,13,0,0,0,2,7,24,0,26,33,0,0,1,0,0,1
