FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,21,131,0,0,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,21,131,0,0,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,21,131,0,0,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,22,130,0,0,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,27,123,0,0,2,0,0,0,2,2,1,5,0,0,0,0
24-Sep-2023 06:00:01,27,123,0,0,2,0,0,0,2,2,1,5,0,0,0,0
25-Sep-2023 06:00:02,27,123,0,0,2,0,0,0,2,2,1,5,0,0,0,0
26-Sep-2023 06:00:01,29,118,0,4,4,0,0,0,4,4,1,5,0,0,0,0
27-Sep-2023 06:00:01,30,116,0,5,0,5,4,0,4,9,1,5,0,0,0,0
28-Sep-2023 06:00:01,30,116,0,5,0,11,4,0,4,15,1,5,0,0,0,0
29-Sep-2023 06:00:02,28,108,0,5,0,18,14,0,14,32,1,5,0,0,0,0
30-Sep-2023 06:00:01,29,102,0,5,0,20,19,0,19,39,1,5,0,0,0,0
02-Oct-2023 06:00:01,29,102,0,5,0,20,19,0,19,39,1,5,0,0,0,0
03-Oct-2023 06:00:02,28,96,0,5,0,27,25,0,25,52,1,5,0,0,0,0
04-Oct-2023 06:00:01,27,91,0,5,0,29,31,0,31,60,1,5,0,0,0,0
05-Oct-2023 14:00:01,27,86,0,5,0,32,36,0,36,68,1,5,0,0,0,0
05-Oct-2023 22:00:01,30,116,0,5,0,5,4,0,4,9,1,5,0,0,0,0
06-Oct-2023 06:00:01,27,91,0,5,0,29,31,0,31,60,1,5,0,0,0,0
06-Oct-2023 14:00:02,27,82,0,5,0,48,40,0,40,88,1,5,0,0,0,0
07-Oct-2023 06:00:01,28,74,0,6,0,53,47,0,47,100,1,5,0,0,0,0
08-Oct-2023 06:00:01,28,74,0,6,0,53,47,0,47,100,1,5,0,0,0,0
09-Oct-2023 06:00:02,28,74,0,6,0,53,47,0,47,100,1,5,0,0,0,0
10-Oct-2023 06:00:02,28,74,0,6,0,53,47,0,47,100,1,5,0,0,0,0
11-Oct-2023 06:00:01,26,67,0,6,0,58,57,0,57,115,1,5,0,0,0,0
12-Oct-2023 06:00:01,26,67,0,7,0,67,57,0,57,124,2,5,0,0,0,0
13-Oct-2023 06:00:02,28,65,0,7,0,72,59,0,59,131,2,5,0,0,0,0
14-Oct-2023 06:00:02,26,59,0,7,0,75,67,0,67,142,2,5,0,0,0,0
15-Oct-2023 06:00:01,26,59,0,7,0,75,67,0,67,142,2,5,0,0,0,0
16-Oct-2023 06:00:01,26,59,0,7,0,75,67,0,67,142,2,5,0,0,0,0
17-Oct-2023 06:00:01,29,55,0,9,1,95,70,0,71,166,3,5,0,1,0,0
18-Oct-2023 06:00:02,29,53,0,10,1,104,71,0,72,176,3,5,0,1,0,0
19-Oct-2023 06:00:01,29,53,0,10,1,110,71,0,72,182,3,5,0,1,0,0
20-Oct-2023 06:00:01,30,49,0,10,3,120,75,0,78,198,3,5,0,1,0,0
21-Oct-2023 06:00:02,28,48,0,10,3,123,78,0,81,204,3,5,0,1,0,0
22-Oct-2023 06:00:02,28,48,0,10,3,123,78,0,81,204,3,5,0,1,0,0
23-Oct-2023 06:00:01,28,48,0,10,3,123,78,0,81,204,3,5,0,1,0,0
24-Oct-2023 06:00:01,28,46,0,10,3,126,81,0,84,210,3,5,0,1,0,0
25-Oct-2023 06:00:01,27,40,0,10,3,135,88,0,91,226,3,5,0,1,0,0
26-Oct-2023 06:00:02,28,40,0,10,3,142,88,0,91,233,3,5,0,1,0,0
27-Oct-2023 06:00:01,28,40,0,10,3,153,88,0,91,244,3,5,0,1,0,0
28-Oct-2023 06:00:01,28,40,0,10,3,171,89,0,92,263,3,5,0,1,0,0
29-Oct-2023 06:00:01,28,40,0,10,3,173,89,0,92,265,3,5,0,1,0,0
30-Oct-2023 06:00:02,28,40,0,10,3,173,89,0,92,265,3,5,0,1,0,0
31-Oct-2023 06:00:01,27,40,0,13,2,186,90,0,92,278,3,5,0,1,0,0
01-Nov-2023 06:00:01,27,39,0,13,2,205,91,0,93,298,3,5,0,1,0,0
02-Nov-2023 06:00:01,27,39,0,13,0,313,3,0,3,316,3,5,0,1,0,0
03-Nov-2023 06:00:01,26,38,0,13,0,336,3,0,3,339,3,5,0,1,0,0
04-Nov-2023 06:00:01,27,37,0,13,0,358,4,0,4,362,3,5,0,1,0,0
05-Nov-2023 06:00:01,23,34,0,13,1,391,6,0,7,398,3,5,0,1,0,0
06-Nov-2023 06:00:01,23,34,0,13,1,391,6,0,7,398,3,5,0,1,0,0
07-Nov-2023 06:00:01,20,33,0,13,1,392,9,0,10,402,3,5,0,1,0,0
08-Nov-2023 06:00:01,18,27,0,13,2,392,16,0,18,410,3,5,0,1,0,0
09-Nov-2023 06:00:02,17,24,0,13,5,407,0,0,5,412,3,5,0,1,0,0
10-Nov-2023 06:00:01,17,22,0,13,7,410,0,0,7,417,3,5,0,1,0,0
11-Nov-2023 06:00:01,17,22,0,13,7,410,0,0,7,417,3,5,0,1,0,0
12-Nov-2023 06:00:01,17,22,0,13,7,410,0,0,7,417,3,5,0,1,0,0
13-Nov-2023 06:00:01,17,22,0,13,7,410,0,0,7,417,3,5,0,1,0,0
