FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,56,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,56,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,59,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
24-Jan-2024 06:00:01,59,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
25-Jan-2024 06:00:01,54,0,0,1,5,0,0,0,5,5,0,0,2,0,0,0
26-Jan-2024 06:00:02,51,0,0,1,7,0,0,0,7,7,0,0,2,0,0,0
27-Jan-2024 06:00:01,49,0,0,1,9,0,0,0,9,9,0,0,2,0,0,0
29-Jan-2024 06:00:01,49,0,0,1,9,0,0,0,9,9,0,0,2,0,0,0
30-Jan-2024 06:00:01,44,0,0,1,12,0,0,0,12,12,0,0,2,0,0,0
31-Jan-2024 06:00:01,44,0,0,1,12,0,0,0,12,12,0,0,2,0,0,0
01-Feb-2024 06:00:02,41,0,0,1,15,0,0,0,15,15,0,0,2,0,0,0
02-Feb-2024 06:00:01,38,0,0,1,18,0,0,0,18,18,0,0,2,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,18,0,0,0,18,18,0,0,2,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,18,0,0,0,18,18,0,0,2,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,18,0,0,0,18,18,0,0,2,0,0,0
06-Feb-2024 06:00:02,38,0,0,1,18,1,0,0,18,19,0,0,2,0,0,0
07-Feb-2024 06:00:02,38,0,0,1,18,2,0,0,18,20,0,0,2,0,0,0
08-Feb-2024 06:00:01,37,0,0,1,18,2,0,0,18,20,0,0,2,0,0,0
09-Feb-2024 06:00:02,37,0,0,1,18,2,0,0,18,20,0,0,2,0,0,0
10-Feb-2024 06:00:01,33,0,0,1,22,2,0,0,22,24,0,0,2,0,0,0
11-Feb-2024 06:00:01,33,0,0,1,22,2,0,0,22,24,0,0,2,0,0,0
12-Feb-2024 06:00:01,33,0,0,1,22,2,0,0,22,24,0,0,2,0,0,0
13-Feb-2024 06:00:01,33,0,0,1,23,2,0,0,23,25,0,0,2,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,23,2,0,0,23,25,0,0,2,0,0,0
15-Feb-2024 06:00:02,33,0,0,1,23,2,0,0,23,25,0,0,2,0,0,0
16-Feb-2024 06:00:02,33,0,0,1,23,2,0,0,23,25,0,0,2,0,0,0
17-Feb-2024 06:00:02,32,0,0,1,24,4,0,0,24,28,0,0,2,0,0,0
18-Feb-2024 06:00:02,32,0,0,1,24,4,0,0,24,28,0,0,2,0,0,0
19-Feb-2024 06:00:01,32,0,0,1,24,4,0,0,24,28,0,0,2,0,0,0
20-Feb-2024 06:00:01,32,0,0,1,24,4,0,0,24,28,0,0,2,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,25,4,0,0,25,29,0,0,2,0,0,0
22-Feb-2024 06:00:01,31,0,0,1,25,4,0,0,25,29,0,0,2,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,26,4,0,0,26,30,0,0,2,0,0,0
24-Feb-2024 06:00:03,31,0,0,1,26,5,0,0,26,31,0,0,2,0,0,0
25-Feb-2024 06:00:01,30,0,0,1,27,5,0,0,27,32,0,0,2,0,0,0
26-Feb-2024 06:00:01,30,0,0,1,27,5,0,0,27,32,0,0,2,0,0,0
27-Feb-2024 06:00:02,28,0,0,1,29,5,0,0,29,34,0,0,2,0,0,0
28-Feb-2024 06:00:02,28,0,0,1,0,5,29,0,29,34,0,0,2,0,0,0
29-Feb-2024 06:00:01,28,0,0,1,0,5,29,0,29,34,0,0,2,0,0,0
01-Mar-2024 06:00:02,27,0,0,1,1,8,29,0,30,38,0,0,2,0,0,0
02-Mar-2024 06:00:02,27,0,0,1,1,8,29,0,30,38,0,0,2,0,0,0
03-Mar-2024 06:00:02,27,0,0,1,0,9,30,0,30,39,0,0,2,0,0,0
04-Mar-2024 06:00:01,27,0,0,1,0,9,30,0,30,39,0,0,2,0,0,0
05-Mar-2024 06:00:01,27,0,0,1,0,9,30,0,30,39,0,0,2,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,0,9,30,0,30,39,0,0,2,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,2,9,30,0,32,41,0,0,2,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,5,9,30,0,35,44,0,0,2,0,0,0
09-Mar-2024 06:00:01,22,0,0,1,0,9,35,0,35,44,0,0,2,0,0,0
10-Mar-2024 06:00:02,22,0,0,1,0,9,35,0,35,44,0,0,2,0,0,0
11-Mar-2024 06:00:01,22,0,0,1,0,9,35,0,35,44,0,0,2,0,0,0
