FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,4,0,13,0,0,0,13,2,0,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,4,0,13,0,0,0,13,2,0,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,4,0,17,0,0,0,17,2,0,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,6,1,22,0,0,1,23,3,0,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,6,1,24,0,0,1,25,3,0,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,6,1,24,0,0,1,25,3,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,6,17,25,0,0,17,42,3,0,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,6,17,30,0,0,17,47,3,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,6,26,33,0,0,26,59,3,0,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,4,0,13,0,0,0,13,2,0,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,6,17,30,0,0,17,47,3,0,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,6,34,44,0,0,34,78,3,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,6,37,49,0,0,37,86,3,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,6,37,49,0,0,37,86,3,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,6,37,49,0,0,37,86,3,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,6,37,49,0,0,37,86,3,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,6,42,64,0,0,42,106,3,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,6,43,67,0,0,43,110,3,0,0,1,0,0
13-Oct-2023 06:00:02,42,0,0,6,45,71,0,0,45,116,3,0,0,1,0,0
14-Oct-2023 06:00:02,42,0,0,6,48,74,0,0,48,122,3,0,0,1,0,0
15-Oct-2023 06:00:01,42,0,0,6,48,74,0,0,48,122,3,0,0,1,0,0
16-Oct-2023 06:00:01,42,0,0,6,48,74,0,0,48,122,3,0,0,1,0,0
17-Oct-2023 06:00:01,37,0,0,6,53,87,0,0,53,140,3,0,0,2,0,0
18-Oct-2023 06:00:02,37,0,0,6,53,92,0,0,53,145,3,0,0,2,0,0
19-Oct-2023 06:00:01,37,0,0,6,56,97,0,0,56,153,3,0,0,2,0,0
