FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,45,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,45,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,45,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,4,17,3,0,0,17,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,4,17,3,0,0,17,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,4,17,3,0,0,17,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,4,17,3,0,0,17,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,4,18,4,0,0,18,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,2,20,5,0,0,20,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,2,20,8,0,0,20,28,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,2,1,9,19,0,20,29,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,2,1,9,19,0,20,29,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,2,1,9,19,0,20,29,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,2,1,16,23,0,24,40,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,2,1,20,23,0,24,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,2,1,20,23,0,24,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,2,3,20,23,0,26,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,2,6,20,23,0,29,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,2,6,20,23,0,29,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,2,6,20,23,0,29,49,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,2,7,20,23,0,30,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,2,7,20,23,0,30,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,2,7,20,23,0,30,50,0,0,0,0,0,0
