FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,51,20,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,51,20,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,2,0,12,0,0,0,12,0,1,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,2,4,12,0,0,4,16,0,1,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,2,4,15,0,0,4,19,0,1,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,2,5,18,0,0,5,23,0,1,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,2,5,20,0,0,5,25,0,1,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,2,5,21,0,0,5,26,0,1,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,3,13,26,0,0,13,39,0,1,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,3,13,28,0,0,13,41,0,1,0,0,0,0
05-Oct-2023 14:00:01,60,0,0,3,13,30,0,0,13,43,0,1,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,2,4,12,0,0,4,16,0,1,0,0,0,0
