FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,2,4,6,0,0,4,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,2,4,6,0,0,4,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,2,4,6,0,0,4,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,2,15,9,0,0,15,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,2,15,11,0,0,15,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,52,0,0,2,21,11,0,0,21,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,2,15,11,0,0,15,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,2,25,11,0,0,25,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,2,29,13,0,0,29,42,0,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,2,29,13,0,0,29,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,2,29,16,0,0,29,45,0,0,0,0,0,0
14-Oct-2023 06:00:02,42,0,0,2,32,21,0,0,32,53,0,0,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,2,32,21,0,0,32,53,0,0,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,2,32,21,0,0,32,53,0,0,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,2,34,24,0,0,34,58,0,0,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,2,34,24,0,0,34,58,0,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,2,37,25,0,0,37,62,0,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,2,39,25,0,0,39,64,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,2,44,25,0,0,44,69,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,2,44,25,0,0,44,69,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,2,44,25,0,0,44,69,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,2,48,32,0,0,48,80,0,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,0,2,48,36,0,0,48,84,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,2,50,36,0,0,50,86,0,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,2,51,42,0,0,51,93,0,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,2,53,42,0,0,53,95,0,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,2,53,44,0,0,53,97,0,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,2,53,44,0,0,53,97,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,3,54,56,0,0,54,110,0,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,3,0,58,54,0,54,112,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,3,2,65,54,0,56,121,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,3,2,73,54,0,56,129,0,0,0,0,0,0
04-Nov-2023 06:00:01,16,0,0,3,0,73,58,0,58,131,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,3,1,87,58,0,59,146,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,3,1,87,58,0,59,146,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,3,2,87,58,0,60,147,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,3,4,87,58,0,62,149,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,3,4,87,58,0,62,149,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,3,4,87,58,0,62,149,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,3,4,87,58,0,62,149,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,3,4,87,58,0,62,149,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,3,4,87,58,0,62,149,0,0,0,0,0,0
