FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,146,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,146,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,146,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,146,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,146,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,146,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,146,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,148,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,148,0,0,4,0,7,0,0,0,7,0,1,0,0,0,0
24-Sep-2023 06:00:01,148,0,0,4,0,7,0,0,0,7,0,1,0,0,0,0
25-Sep-2023 06:00:02,148,0,0,4,0,7,0,0,0,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,148,0,0,4,0,12,0,0,0,12,0,1,0,0,0,0
27-Sep-2023 06:00:01,145,0,0,7,0,19,0,0,0,19,0,1,0,0,0,0
28-Sep-2023 06:00:01,144,0,0,8,0,21,0,0,0,21,0,1,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,8,6,26,0,0,6,32,0,1,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,8,13,32,0,0,13,45,0,1,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,8,13,32,0,0,13,45,0,1,0,0,0,0
03-Oct-2023 06:00:02,123,0,0,9,18,36,0,0,18,54,0,1,0,0,0,0
04-Oct-2023 06:00:01,123,0,0,9,18,41,0,0,18,59,0,1,0,0,0,0
05-Oct-2023 14:00:01,123,0,0,7,18,41,0,0,18,59,0,1,0,0,0,0
05-Oct-2023 22:00:01,145,0,0,7,0,19,0,0,0,19,0,1,0,0,0,0
06-Oct-2023 06:00:01,123,0,0,9,18,41,0,0,18,59,0,1,0,0,0,0
06-Oct-2023 14:00:02,114,0,0,7,27,53,0,0,27,80,0,1,0,0,0,0
07-Oct-2023 06:00:01,110,0,0,7,33,58,0,0,33,91,0,1,0,0,0,0
08-Oct-2023 06:00:01,110,0,0,7,33,58,0,0,33,91,0,1,0,0,0,0
09-Oct-2023 06:00:02,110,0,0,7,33,58,0,0,33,91,0,1,0,0,0,0
10-Oct-2023 06:00:02,110,0,0,7,33,58,0,0,33,91,0,1,0,0,0,0
