FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,237,0,17,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,0,237,0,17,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,237,0,0,17,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,237,0,0,17,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,237,0,0,17,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,237,0,0,17,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,237,0,0,17,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,238,0,0,17,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,238,0,0,17,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,236,0,0,17,0,0,0,0,0,0,1,4,0,0,0,0
24-Sep-2023 06:00:01,236,0,0,17,0,1,0,0,0,1,1,4,0,0,0,0
25-Sep-2023 06:00:02,236,0,0,17,0,1,0,0,0,1,1,4,0,0,0,0
26-Sep-2023 06:00:01,237,0,0,17,0,1,0,0,0,1,1,4,0,0,0,0
27-Sep-2023 06:00:01,235,0,0,17,0,1,0,0,0,1,1,4,0,0,0,0
28-Sep-2023 06:00:01,235,0,0,17,0,3,0,0,0,3,1,4,0,0,0,0
29-Sep-2023 06:00:02,237,0,0,17,0,4,0,0,0,4,1,4,0,0,0,0
30-Sep-2023 06:00:01,238,0,0,17,0,7,0,0,0,7,1,4,0,0,0,0
02-Oct-2023 06:00:01,238,0,0,17,0,7,0,0,0,7,1,4,0,0,0,0
03-Oct-2023 06:00:02,239,0,0,17,0,7,0,0,0,7,1,4,0,0,0,0
04-Oct-2023 06:00:01,231,0,0,17,0,7,8,0,8,15,1,4,0,0,0,0
05-Oct-2023 14:00:01,229,0,0,17,0,7,10,0,10,17,1,4,0,0,0,0
05-Oct-2023 22:00:01,235,0,0,17,0,1,0,0,0,1,1,4,0,0,0,0
06-Oct-2023 06:00:01,231,0,0,17,0,7,8,0,8,15,1,4,0,0,0,0
06-Oct-2023 14:00:02,229,0,0,17,0,10,10,0,10,20,1,4,0,0,0,0
07-Oct-2023 06:00:01,227,0,0,17,0,14,14,0,14,28,1,4,0,0,0,0
08-Oct-2023 06:00:01,227,0,0,17,0,14,14,0,14,28,1,4,0,0,0,0
09-Oct-2023 06:00:02,227,0,0,17,0,14,14,0,14,28,1,4,0,0,0,0
10-Oct-2023 06:00:02,222,0,0,17,0,15,20,0,20,35,1,4,0,0,0,0
11-Oct-2023 06:00:01,219,0,0,17,0,16,22,0,22,38,1,4,0,0,0,0
12-Oct-2023 06:00:01,217,0,0,17,0,16,24,0,24,40,1,4,0,0,0,0
13-Oct-2023 06:00:02,216,0,0,17,0,17,29,0,29,46,1,4,0,0,0,0
14-Oct-2023 06:00:02,211,0,0,17,0,17,34,0,34,51,1,4,0,0,0,0
15-Oct-2023 06:00:01,211,0,0,17,0,17,34,0,34,51,1,4,0,0,0,0
16-Oct-2023 06:00:01,211,0,0,17,0,17,34,0,34,51,1,4,0,0,0,0
17-Oct-2023 06:00:01,211,0,0,17,0,18,35,0,35,53,1,4,0,0,0,0
18-Oct-2023 06:00:02,200,0,0,17,0,18,42,0,42,60,1,4,0,0,0,0
19-Oct-2023 06:00:01,203,0,0,17,0,22,42,0,42,64,1,4,0,0,0,0
20-Oct-2023 06:00:01,205,0,0,17,0,22,42,0,42,64,1,4,0,0,0,0
21-Oct-2023 06:00:02,200,0,0,19,0,25,50,0,50,75,1,4,0,0,0,0
22-Oct-2023 06:00:02,200,0,0,19,0,25,50,0,50,75,1,4,0,0,0,0
23-Oct-2023 06:00:01,200,0,0,19,0,25,50,0,50,75,1,4,0,0,0,0
24-Oct-2023 06:00:01,200,0,0,19,0,25,53,0,53,78,1,4,0,0,0,0
25-Oct-2023 06:00:01,198,0,0,19,0,25,59,0,59,84,2,4,0,0,1,0
26-Oct-2023 06:00:02,199,0,0,19,0,25,59,0,59,84,2,4,0,0,1,0
27-Oct-2023 06:00:01,200,0,0,22,0,57,59,0,59,116,2,4,0,0,1,0
28-Oct-2023 06:00:01,198,0,0,22,0,81,63,0,63,144,2,4,0,0,1,0
29-Oct-2023 06:00:01,198,0,0,22,0,108,63,0,63,171,2,4,0,0,1,0
30-Oct-2023 06:00:02,198,0,0,22,0,118,63,0,63,181,2,4,0,0,1,0
31-Oct-2023 06:00:01,193,0,0,22,0,134,69,0,69,203,2,4,0,0,1,0
01-Nov-2023 06:00:01,181,0,0,22,0,159,80,0,80,239,2,4,0,0,1,0
02-Nov-2023 06:00:01,174,0,0,22,0,183,87,0,87,270,2,4,0,0,1,0
03-Nov-2023 06:00:01,174,0,0,23,0,211,87,0,87,298,2,4,0,0,1,0
04-Nov-2023 06:00:01,163,0,1,23,0,249,97,0,97,347,2,4,0,0,1,0
05-Nov-2023 06:00:01,158,0,2,23,0,293,102,0,102,397,2,4,0,0,1,0
06-Nov-2023 06:00:01,158,0,2,23,0,293,102,0,102,397,2,4,0,0,1,0
07-Nov-2023 06:00:01,150,0,2,23,0,293,109,0,109,404,2,4,0,0,1,0
08-Nov-2023 06:00:01,135,0,2,23,0,293,124,0,124,419,2,4,0,0,1,0
09-Nov-2023 06:00:02,129,0,2,23,0,293,129,0,129,424,2,4,0,0,1,0
10-Nov-2023 06:00:01,118,0,2,23,0,293,140,0,140,435,2,4,0,0,1,0
11-Nov-2023 06:00:01,107,0,2,23,0,293,151,0,151,446,2,4,0,0,1,0
12-Nov-2023 06:00:01,107,0,2,23,0,293,151,0,151,446,2,4,0,0,1,0
13-Nov-2023 06:00:01,107,0,2,23,0,293,151,0,151,446,2,4,0,0,1,0
