FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,55,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,54,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Sep-2023 06:00:02,54,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
05-Oct-2023 22:00:01,54,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,0,8,8,0,0,8,16,1,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,0,8,8,0,0,8,16,1,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,0,8,8,0,0,8,16,1,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,0,8,8,0,0,8,16,1,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,13,9,0,0,13,22,1,0,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,0,19,10,0,0,19,29,1,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,0,19,10,0,0,19,29,1,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,0,19,10,0,0,19,29,1,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,0,20,10,0,0,20,30,1,0,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,0,21,11,0,0,21,32,1,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,0,22,12,0,0,22,34,1,0,0,0,0,0
