FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,34,113,0,3,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,34,113,0,3,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,34,113,0,3,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,34,113,0,3,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,34,113,0,3,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,34,113,0,3,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,37,113,0,3,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,148,2,0,3,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,148,2,0,3,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,148,2,0,3,0,0,0,0,0,0,0,4,0,0,0,0
24-Sep-2023 06:00:01,148,2,0,3,0,0,0,0,0,0,0,4,0,0,0,0
25-Sep-2023 06:00:02,148,2,0,3,0,0,0,0,0,0,0,4,0,0,0,0
26-Sep-2023 06:00:01,148,2,0,3,0,0,0,0,0,0,0,4,0,0,0,0
27-Sep-2023 06:00:01,147,2,0,3,0,6,0,0,0,6,0,4,0,0,0,0
28-Sep-2023 06:00:01,143,2,0,3,5,6,0,0,5,11,0,4,0,0,0,0
29-Sep-2023 06:00:02,136,2,0,3,13,7,0,0,13,20,0,4,0,0,0,0
30-Sep-2023 06:00:01,126,2,0,3,20,13,0,0,20,33,0,4,0,0,0,0
02-Oct-2023 06:00:01,126,2,0,3,20,13,0,0,20,33,0,4,0,0,0,0
03-Oct-2023 06:00:02,113,2,2,5,31,14,0,0,31,47,0,6,0,0,2,0
04-Oct-2023 06:00:01,113,2,2,5,31,18,0,0,31,51,0,6,0,0,2,0
05-Oct-2023 14:00:01,104,2,2,5,39,18,0,0,39,59,0,6,0,0,2,0
05-Oct-2023 22:00:01,147,2,0,3,0,6,0,0,0,6,0,4,0,0,0,0
06-Oct-2023 06:00:01,113,2,2,5,31,18,0,0,31,51,0,6,0,0,2,0
06-Oct-2023 14:00:02,98,2,2,5,44,21,0,0,44,67,0,6,0,0,2,0
07-Oct-2023 06:00:01,92,2,2,4,49,26,0,0,49,77,0,6,0,0,2,0
08-Oct-2023 06:00:01,92,2,2,4,49,26,0,0,49,77,0,6,0,0,2,0
09-Oct-2023 06:00:02,92,2,2,4,49,26,0,0,49,77,0,6,0,0,2,0
10-Oct-2023 06:00:02,91,2,2,4,50,26,0,0,50,78,0,6,0,0,2,0
11-Oct-2023 06:00:01,86,2,2,4,56,27,0,0,56,85,0,6,0,0,2,0
12-Oct-2023 06:00:01,85,2,2,4,58,34,0,0,58,94,0,6,0,0,2,0
13-Oct-2023 06:00:02,80,2,2,4,63,41,0,0,63,106,0,6,0,0,2,0
14-Oct-2023 06:00:02,81,2,2,4,49,46,14,0,63,111,0,6,0,0,2,0
15-Oct-2023 06:00:01,81,2,2,4,49,46,14,0,63,111,0,6,0,0,2,0
16-Oct-2023 06:00:01,81,2,2,4,49,46,14,0,63,111,0,6,0,0,2,0
17-Oct-2023 06:00:01,79,2,2,4,54,51,14,0,68,121,0,6,0,0,2,0
18-Oct-2023 06:00:02,79,2,2,4,54,55,14,0,68,125,0,6,0,0,2,0
19-Oct-2023 06:00:01,76,2,2,4,61,62,14,0,75,139,0,6,0,0,2,0
20-Oct-2023 06:00:01,75,2,2,4,62,66,14,0,76,144,0,6,0,0,2,0
21-Oct-2023 06:00:02,73,2,2,4,62,71,17,0,79,152,0,6,0,0,2,0
22-Oct-2023 06:00:02,73,2,2,4,62,71,17,0,79,152,0,6,0,0,2,0
23-Oct-2023 06:00:01,73,2,2,4,62,71,17,0,79,152,0,6,0,0,2,0
24-Oct-2023 06:00:01,70,2,2,4,65,76,17,0,82,160,0,6,0,0,2,0
25-Oct-2023 06:00:01,68,2,2,4,68,83,17,0,85,170,0,6,0,0,2,0
26-Oct-2023 06:00:02,64,2,2,4,72,92,17,0,89,183,0,6,0,0,2,0
27-Oct-2023 06:00:01,61,2,2,4,75,102,17,0,92,196,0,6,0,0,2,0
28-Oct-2023 06:00:01,61,2,2,4,75,115,17,0,92,209,0,6,0,0,2,0
29-Oct-2023 06:00:01,61,2,2,4,75,119,17,0,92,213,0,6,0,0,2,0
30-Oct-2023 06:00:02,61,2,2,4,75,119,17,0,92,213,0,6,0,0,2,0
31-Oct-2023 06:00:01,54,2,2,4,82,140,17,0,99,241,0,6,0,0,2,0
01-Nov-2023 06:00:01,54,2,2,4,0,153,99,0,99,254,0,6,0,0,2,0
02-Nov-2023 06:00:01,54,0,2,4,2,168,99,0,101,271,0,6,0,0,2,0
03-Nov-2023 06:00:01,50,0,2,4,6,188,99,0,105,295,0,6,0,0,2,0
04-Nov-2023 06:00:01,50,0,2,4,1,198,104,0,105,305,0,6,0,0,2,0
05-Nov-2023 06:00:01,50,0,2,4,0,217,105,0,105,324,0,6,0,0,2,0
06-Nov-2023 06:00:01,50,0,2,4,0,217,105,0,105,324,0,6,0,0,2,0
07-Nov-2023 06:00:01,48,0,2,4,2,217,105,0,107,326,0,6,0,0,2,0
08-Nov-2023 06:00:01,44,0,2,4,6,217,105,0,111,330,0,6,0,0,2,0
