FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,4,25,2,0,0,25,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,4,25,2,0,0,25,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,4,26,2,0,0,26,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,4,27,2,0,0,27,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,4,29,2,0,0,29,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,4,29,2,0,0,29,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,4,29,2,0,0,29,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,4,29,2,0,0,29,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,4,7,2,22,0,29,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,4,8,2,22,0,30,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,4,4,2,27,0,31,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,4,6,2,27,0,33,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,4,6,5,27,0,33,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,4,6,5,27,0,33,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,4,8,8,27,0,35,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,4,0,13,35,0,35,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,4,2,15,35,0,37,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,4,0,21,37,0,37,58,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,4,2,22,37,0,39,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,4,4,26,37,0,41,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,4,4,26,37,0,41,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,4,5,26,37,0,42,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,4,9,26,37,0,46,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,4,11,26,37,0,48,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,4,12,26,37,0,49,75,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,4,12,26,37,0,49,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,4,12,26,37,0,49,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,4,12,26,37,0,49,75,0,0,0,0,0,0
