FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,157,571,0,74,0,0,0,0,0,0,11,14,0,0,0,0
15-Sep-2023 06:00:01,960,2556,0,75,0,0,0,0,0,0,56,24,0,0,0,0
16-Sep-2023 06:00:01,960,2554,0,77,0,0,0,0,0,0,56,24,0,0,0,0
17-Sep-2023 06:00:02,960,2554,0,77,0,0,0,0,0,0,56,24,0,0,0,0
18-Sep-2023 06:00:01,960,2554,0,77,0,0,0,0,0,0,56,24,0,0,0,0
19-Sep-2023 06:00:01,961,2556,0,77,0,0,0,0,0,0,57,24,0,0,0,0
20-Sep-2023 06:00:01,963,2556,0,78,0,0,0,0,0,0,60,24,0,0,0,0
21-Sep-2023 06:00:02,990,2616,0,79,0,0,0,0,0,0,60,24,0,0,0,0
22-Sep-2023 06:00:01,3628,0,0,81,0,0,0,0,0,0,60,24,0,0,0,0
23-Sep-2023 06:00:01,3691,0,0,102,0,45,0,0,0,45,60,24,0,0,0,0
24-Sep-2023 06:00:01,3691,0,0,102,0,45,0,0,0,45,60,24,0,0,0,0
25-Sep-2023 06:00:02,3690,0,0,103,0,45,0,0,0,45,60,24,0,0,0,0
26-Sep-2023 06:00:01,3725,0,0,107,0,160,0,0,0,160,63,24,0,2,0,0
27-Sep-2023 06:00:01,3707,0,0,133,0,233,0,0,0,233,61,24,0,2,0,0
28-Sep-2023 06:00:01,3730,0,0,159,5,297,0,0,5,302,62,24,0,2,0,0
29-Sep-2023 06:00:02,3736,0,0,164,14,372,0,0,14,386,63,24,0,3,0,0
30-Sep-2023 06:00:01,3665,0,0,172,121,430,0,0,121,551,64,25,0,4,1,0
02-Oct-2023 06:00:01,3665,0,0,172,121,430,0,0,121,551,64,25,0,4,1,0
03-Oct-2023 06:00:02,3510,0,0,182,310,552,0,0,310,862,65,27,0,6,1,0
04-Oct-2023 06:00:01,3466,0,0,207,369,630,0,0,369,999,65,27,0,6,1,0
05-Oct-2023 14:00:01,3444,0,0,208,413,734,0,0,413,1147,66,27,0,8,1,0
05-Oct-2023 22:00:01,3707,0,0,133,0,233,0,0,0,233,61,24,0,2,0,0
06-Oct-2023 06:00:01,3466,0,0,207,369,630,0,0,369,999,65,27,0,6,1,0
06-Oct-2023 14:00:02,3026,0,0,208,831,814,0,0,831,1645,66,27,0,8,1,0
07-Oct-2023 06:00:01,3075,0,0,219,831,883,0,0,831,1714,67,27,0,9,1,0
08-Oct-2023 06:00:01,3075,0,0,219,831,883,0,0,831,1714,67,27,0,9,1,0
09-Oct-2023 06:00:02,3075,0,0,219,831,883,0,0,831,1714,67,27,0,9,1,0
10-Oct-2023 06:00:02,3074,0,0,219,831,883,0,0,831,1714,67,27,0,9,1,0
11-Oct-2023 06:00:01,2806,0,0,220,1109,1019,0,0,1109,2128,67,27,0,11,2,0
12-Oct-2023 06:00:01,2781,0,0,228,1142,1095,0,0,1142,2237,69,27,0,13,2,0
13-Oct-2023 06:00:02,2807,0,0,243,1153,1185,0,0,1153,2338,69,27,0,14,2,0
14-Oct-2023 06:00:02,2592,0,0,247,1368,1245,0,0,1368,2613,73,28,0,17,2,0
15-Oct-2023 06:00:01,2592,0,0,247,1368,1245,0,0,1368,2613,73,28,0,17,2,0
16-Oct-2023 06:00:01,2592,0,0,247,1368,1245,0,0,1368,2613,73,28,0,17,2,0
17-Oct-2023 06:00:01,2374,0,0,257,1299,1413,344,0,1643,3056,77,28,0,22,2,0
18-Oct-2023 06:00:02,2346,0,1,262,1354,1526,344,0,1698,3225,80,28,0,24,2,0
19-Oct-2023 06:00:01,2324,0,1,270,1379,1636,344,0,1723,3360,81,28,0,25,2,0
20-Oct-2023 06:00:01,2219,0,1,272,1495,1737,344,0,1839,3577,85,28,0,31,2,0
21-Oct-2023 06:00:02,2226,0,1,278,1503,1803,344,0,1847,3651,87,28,0,33,2,0
22-Oct-2023 06:00:02,2226,0,1,278,1503,1803,344,0,1847,3651,87,28,0,33,2,0
23-Oct-2023 06:00:01,2226,0,1,278,1503,1803,344,0,1847,3651,87,28,0,33,2,0
24-Oct-2023 06:00:01,2130,0,2,287,1614,2223,344,0,1958,4183,94,28,0,41,2,0
25-Oct-2023 06:00:01,2036,0,2,296,1421,2786,653,0,2074,4862,102,29,0,49,4,0
26-Oct-2023 06:00:02,1974,0,3,299,1524,3209,655,0,2179,5391,107,29,0,55,4,0
27-Oct-2023 06:00:01,1977,0,3,304,1411,3580,777,0,2188,5771,117,29,0,65,4,0
28-Oct-2023 06:00:01,1965,0,3,310,1340,4029,902,0,2242,6274,130,29,0,76,4,0
29-Oct-2023 06:00:01,1889,0,6,318,1367,4492,945,0,2312,6810,143,29,0,90,4,0
30-Oct-2023 06:00:02,1889,0,6,318,1367,4492,945,0,2312,6810,143,29,0,90,4,0
31-Oct-2023 06:00:01,1877,0,6,322,1244,4947,1081,0,2325,7278,153,29,0,100,4,0
01-Nov-2023 06:00:01,1686,0,7,326,1023,5353,1487,0,2510,7870,165,29,0,114,4,0
02-Nov-2023 06:00:01,1669,0,7,330,1035,5801,1488,0,2523,8331,171,29,0,120,4,0
03-Nov-2023 06:00:01,1600,0,7,335,1100,6373,1488,0,2588,8968,184,29,0,134,4,0
04-Nov-2023 06:00:01,1512,0,7,342,570,7043,2101,0,2671,9721,200,31,0,150,6,0
05-Nov-2023 06:00:01,1406,0,9,361,225,8156,2542,0,2767,10932,240,32,0,189,7,0
06-Nov-2023 06:00:01,1404,0,15,364,225,8161,2542,0,2767,10943,240,32,0,189,7,0
07-Nov-2023 06:00:01,1241,0,15,364,386,8163,2542,0,2928,11106,241,32,0,193,7,0
08-Nov-2023 06:00:01,1170,0,19,364,448,8164,2555,0,3003,11186,241,32,0,193,7,0
09-Nov-2023 06:00:02,945,0,19,364,670,8164,2555,0,3225,11408,241,32,0,194,7,0
10-Nov-2023 06:00:01,841,0,19,364,764,8164,2555,0,3319,11502,241,32,0,195,7,0
11-Nov-2023 06:00:01,841,0,19,364,764,8164,2555,0,3319,11502,241,32,0,195,7,0
12-Nov-2023 06:00:01,841,0,19,364,764,8164,2555,0,3319,11502,241,32,0,195,7,0
13-Nov-2023 06:00:01,841,0,19,364,764,8164,2555,0,3319,11502,241,32,0,195,7,0
