FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,122,212,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,122,212,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,122,212,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,122,212,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,122,212,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,234,100,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,234,100,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,234,100,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,334,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,330,0,0,2,4,8,0,0,4,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,330,0,0,2,4,8,0,0,4,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,330,0,0,2,4,8,0,0,4,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,309,0,0,2,24,17,0,0,24,41,0,0,0,0,0,0
27-Sep-2023 06:00:01,308,0,0,2,25,27,0,0,25,52,0,0,0,0,0,0
28-Sep-2023 06:00:01,281,0,0,2,52,34,0,0,52,86,0,0,0,0,0,0
29-Sep-2023 06:00:02,269,0,0,2,64,47,0,0,64,111,0,0,0,0,0,0
30-Sep-2023 06:00:01,261,0,0,2,74,62,0,0,74,136,0,0,0,0,0,0
02-Oct-2023 06:00:01,261,0,0,2,74,62,0,0,74,136,0,0,0,0,0,0
03-Oct-2023 06:00:02,238,0,0,2,98,74,0,0,98,172,0,0,0,0,0,0
04-Oct-2023 06:00:01,234,0,0,5,99,89,0,0,99,188,0,0,0,0,0,0
05-Oct-2023 14:00:01,229,0,0,5,104,97,0,0,104,201,0,0,0,0,0,0
05-Oct-2023 22:00:01,308,0,0,2,25,27,0,0,25,52,0,0,0,0,0,0
06-Oct-2023 06:00:01,234,0,0,5,99,89,0,0,99,188,0,0,0,0,0,0
06-Oct-2023 14:00:02,222,0,0,5,111,110,0,0,111,221,0,0,0,0,0,0
07-Oct-2023 06:00:01,216,0,0,5,115,126,0,0,115,241,0,0,0,0,0,0
08-Oct-2023 06:00:01,216,0,0,5,115,126,0,0,115,241,0,0,0,0,0,0
09-Oct-2023 06:00:02,216,0,0,5,115,126,0,0,115,241,0,0,0,0,0,0
10-Oct-2023 06:00:02,216,0,0,5,116,130,0,0,116,246,0,0,0,0,0,0
11-Oct-2023 06:00:01,205,0,0,5,128,137,0,0,128,265,0,0,0,0,0,0
12-Oct-2023 06:00:01,197,0,0,5,136,168,0,0,136,304,0,0,0,0,0,0
13-Oct-2023 06:00:02,186,0,0,6,148,175,0,0,148,323,0,0,0,0,0,0
14-Oct-2023 06:00:02,182,0,0,8,150,199,0,0,150,349,0,0,0,0,0,0
15-Oct-2023 06:00:01,182,0,0,8,150,199,0,0,150,349,0,0,0,0,0,0
16-Oct-2023 06:00:01,182,0,0,8,150,199,0,0,150,349,0,0,0,0,0,0
17-Oct-2023 06:00:01,166,1,0,8,165,214,0,0,165,379,1,0,0,0,0,0
18-Oct-2023 06:00:02,169,1,0,8,166,236,0,0,166,402,1,0,0,0,0,0
19-Oct-2023 06:00:01,163,1,0,8,173,246,0,0,173,419,1,0,0,0,0,0
20-Oct-2023 06:00:01,165,1,0,8,174,258,0,0,174,432,1,0,0,0,0,0
21-Oct-2023 06:00:02,161,1,0,8,178,283,0,0,178,461,1,0,0,0,0,0
22-Oct-2023 06:00:02,161,1,0,8,178,283,0,0,178,461,1,0,0,0,0,0
23-Oct-2023 06:00:01,161,1,0,8,178,283,0,0,178,461,1,0,0,0,0,0
24-Oct-2023 06:00:01,158,1,0,8,181,299,1,0,182,481,1,0,0,0,0,0
25-Oct-2023 06:00:01,156,1,0,11,187,315,0,0,187,502,1,0,0,0,0,0
26-Oct-2023 06:00:02,159,1,0,11,187,335,0,0,187,522,1,0,0,0,0,0
27-Oct-2023 06:00:01,163,1,0,11,190,344,0,0,190,534,1,0,0,0,0,0
28-Oct-2023 06:00:01,157,1,0,12,199,388,0,0,199,587,1,0,0,0,0,0
29-Oct-2023 06:00:01,159,1,0,12,200,391,0,0,200,591,1,0,0,0,0,0
30-Oct-2023 06:00:02,159,1,0,12,200,391,0,0,200,591,1,0,0,0,0,0
31-Oct-2023 06:00:01,154,1,0,14,196,426,8,0,204,630,1,0,0,0,0,0
01-Nov-2023 06:00:01,151,1,0,14,198,461,10,0,208,669,1,0,0,0,0,0
02-Nov-2023 06:00:01,144,1,0,14,136,494,79,0,215,709,1,0,0,0,0,0
03-Nov-2023 06:00:01,139,1,0,14,142,524,79,0,221,745,1,0,0,0,0,0
04-Nov-2023 06:00:01,128,1,0,14,124,573,109,0,233,806,1,0,0,0,0,0
05-Nov-2023 06:00:01,124,1,0,14,44,613,194,0,238,851,1,0,0,0,0,0
06-Nov-2023 06:00:01,124,1,0,14,8,613,230,0,238,851,1,0,0,0,0,0
07-Nov-2023 06:00:01,115,1,0,14,17,613,230,0,247,860,1,0,0,0,0,0
08-Nov-2023 06:00:01,111,1,0,14,20,613,230,0,250,863,1,0,0,0,0,0
09-Nov-2023 06:00:02,105,1,0,14,26,613,230,0,256,869,1,0,0,0,0,0
10-Nov-2023 06:00:01,103,1,0,14,27,613,230,0,257,870,1,0,0,0,0,0
11-Nov-2023 06:00:01,103,1,0,14,27,613,230,0,257,870,1,0,0,0,0,0
12-Nov-2023 06:00:01,103,1,0,14,27,613,230,0,257,870,1,0,0,0,0,0
13-Nov-2023 06:00:01,103,1,0,14,27,613,230,0,257,870,1,0,0,0,0,0
