FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,6,8,0,0,6,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,11,8,0,0,11,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,11,8,0,0,11,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,11,8,0,0,11,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,24,10,0,0,24,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,27,10,1,0,28,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,30,10,1,0,31,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,30,10,1,0,31,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,30,10,1,0,31,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,30,10,1,0,31,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,30,10,1,0,31,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,31,10,1,0,32,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,31,11,1,0,32,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,31,11,1,0,32,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,33,11,1,0,34,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,33,12,1,0,34,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,33,12,1,0,34,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,33,12,1,0,34,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,33,12,1,0,34,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,35,13,1,0,36,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,2,25,17,14,0,39,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,2,25,17,15,0,40,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,2,25,17,14,0,39,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,2,1,17,38,0,39,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,2,1,17,38,0,39,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,2,1,17,39,0,40,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,2,1,17,39,0,40,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,2,1,17,39,0,40,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,2,1,17,39,0,40,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,2,1,17,39,0,40,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,2,1,17,39,0,40,57,0,0,0,0,0,0
