FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,1770,0,8,0,3,0,0,0,3,4,5,2,0,0,0
21-Jan-2024 14:00:02,0,1770,0,8,0,3,0,0,0,3,4,5,2,0,0,0
22-Jan-2024 21:48:11,0,1770,0,8,0,3,0,0,0,3,4,5,2,0,0,0
23-Jan-2024 06:00:02,0,1769,0,8,0,3,0,0,0,3,4,5,2,0,0,0
24-Jan-2024 06:00:01,1767,0,0,11,0,6,0,0,0,6,4,5,2,0,0,0
25-Jan-2024 06:00:01,1764,0,0,11,0,8,0,0,0,8,4,5,2,0,0,0
26-Jan-2024 06:00:02,1762,0,0,14,0,11,0,0,0,11,4,5,2,0,0,0
27-Jan-2024 06:00:01,1640,0,0,16,113,13,0,0,113,126,4,5,2,0,0,0
29-Jan-2024 06:00:01,1640,0,0,16,113,13,0,0,113,126,4,5,2,0,0,0
30-Jan-2024 06:00:01,1543,0,0,17,209,14,0,0,209,223,4,5,2,0,0,0
31-Jan-2024 06:00:01,1417,0,0,17,329,15,0,0,329,344,5,7,2,0,0,0
01-Feb-2024 06:00:02,1357,0,0,18,330,16,0,0,330,346,5,7,2,0,0,0
02-Feb-2024 06:00:01,1356,0,0,19,330,18,0,0,330,348,5,7,2,0,0,0
03-Feb-2024 06:00:02,1211,0,0,20,460,18,0,0,460,478,5,7,2,0,0,0
04-Feb-2024 06:00:02,1211,0,0,20,460,18,0,0,460,478,5,7,2,0,0,0
05-Feb-2024 06:00:01,1211,0,0,20,460,18,0,0,460,478,5,7,2,0,0,0
06-Feb-2024 06:00:02,1211,0,0,20,460,19,0,0,460,479,5,7,2,0,0,0
07-Feb-2024 06:00:02,1152,0,0,20,517,20,0,0,517,537,5,7,2,0,0,0
08-Feb-2024 06:00:01,1151,0,0,24,517,22,0,0,517,539,6,7,2,1,0,0
09-Feb-2024 06:00:02,1120,0,0,22,548,24,0,0,548,572,6,7,2,1,0,0
10-Feb-2024 06:00:01,1118,0,0,24,551,30,0,0,551,581,6,7,2,1,0,0
11-Feb-2024 06:00:01,1118,0,0,24,551,30,0,0,551,581,6,7,2,1,0,0
12-Feb-2024 06:00:01,1118,0,0,24,551,30,0,0,551,581,6,7,2,1,0,0
13-Feb-2024 06:00:01,1119,0,0,26,552,32,0,0,552,584,6,7,2,1,0,0
14-Feb-2024 06:00:02,1122,0,0,26,552,32,0,0,552,584,6,7,2,1,0,0
15-Feb-2024 06:00:02,1120,0,0,26,552,35,0,0,552,587,6,7,2,1,0,0
16-Feb-2024 06:00:02,1018,0,0,26,657,38,0,0,657,695,6,7,2,1,0,0
17-Feb-2024 06:00:02,1018,0,0,26,657,41,0,0,657,698,6,7,2,1,0,0
18-Feb-2024 06:00:02,1018,0,0,26,657,41,0,0,657,698,6,7,2,1,0,0
19-Feb-2024 06:00:01,1018,0,0,26,657,41,0,0,657,698,6,7,2,1,0,0
20-Feb-2024 06:00:01,1018,0,0,26,657,41,0,0,657,698,6,7,2,1,0,0
21-Feb-2024 06:00:01,975,0,0,27,704,43,0,0,704,747,6,7,2,1,0,0
22-Feb-2024 06:00:01,903,0,0,27,777,49,0,0,777,826,6,7,2,1,0,0
23-Feb-2024 06:00:02,904,0,0,27,777,51,0,0,777,828,6,8,2,1,0,0
24-Feb-2024 06:00:03,865,0,0,27,814,53,0,0,814,867,6,8,2,1,0,0
25-Feb-2024 06:00:01,865,0,0,27,814,55,0,0,814,869,6,8,2,1,0,0
26-Feb-2024 06:00:01,865,0,0,27,814,55,0,0,814,869,6,8,2,1,0,0
27-Feb-2024 06:00:02,861,0,0,27,815,65,0,0,815,880,6,8,2,1,1,0
28-Feb-2024 06:00:02,861,0,0,27,815,76,0,0,815,891,6,8,2,1,1,0
29-Feb-2024 06:00:01,816,0,0,29,854,97,0,0,854,951,6,9,2,1,1,0
01-Mar-2024 06:00:02,815,0,0,31,854,107,0,0,854,961,6,9,2,1,1,0
02-Mar-2024 06:00:02,817,0,0,31,854,119,0,0,854,973,6,9,2,1,1,0
03-Mar-2024 06:00:02,755,0,0,31,920,133,0,0,920,1053,7,9,2,2,1,0
04-Mar-2024 06:00:01,755,0,0,31,920,133,0,0,920,1053,7,9,2,2,1,0
05-Mar-2024 06:00:01,755,0,0,31,922,133,0,0,922,1055,7,9,2,2,1,0
06-Mar-2024 06:00:01,714,0,0,31,958,133,0,0,958,1091,7,9,2,2,3,0
07-Mar-2024 06:00:01,714,0,0,31,958,133,0,0,958,1091,7,9,2,2,3,0
08-Mar-2024 06:00:02,713,0,0,31,957,133,0,0,957,1090,7,9,2,2,3,0
09-Mar-2024 06:00:01,675,0,0,31,994,133,0,0,994,1127,7,9,2,2,3,0
10-Mar-2024 06:00:02,675,0,0,31,994,133,0,0,994,1127,7,9,2,2,3,0
11-Mar-2024 06:00:01,675,0,0,31,994,133,0,0,994,1127,7,9,2,2,3,0
