FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,9646,0,0,27,0,18,0,0,0,18,51,37,10,0,0,0
21-Jan-2024 14:00:02,9646,0,0,27,0,18,0,0,0,18,51,37,10,0,0,0
22-Jan-2024 21:48:11,9646,0,0,27,0,18,0,0,0,18,51,37,10,0,0,0
23-Jan-2024 06:00:02,9653,0,0,32,0,41,0,0,0,41,51,37,10,0,0,0
24-Jan-2024 06:00:01,9657,0,0,34,0,69,0,0,0,69,52,37,11,0,0,0
25-Jan-2024 06:00:01,9660,0,0,42,0,87,0,0,0,87,52,37,12,1,0,0
26-Jan-2024 06:00:02,9667,0,0,46,0,104,0,0,0,104,52,38,13,1,0,0
27-Jan-2024 06:00:01,9660,0,0,46,18,123,0,0,18,141,53,38,13,1,0,0
29-Jan-2024 06:00:01,9660,0,0,46,18,123,0,0,18,141,53,38,13,1,0,0
30-Jan-2024 06:00:01,8734,0,0,55,948,131,1,0,949,1080,53,38,14,3,0,0
31-Jan-2024 06:00:01,8481,0,0,61,1166,147,1,0,1167,1314,53,39,14,6,1,0
01-Feb-2024 06:00:02,8151,0,0,61,1497,158,1,0,1498,1656,53,39,16,6,1,0
02-Feb-2024 06:00:01,7711,0,0,87,1883,172,1,0,1884,2056,53,39,17,7,1,0
03-Feb-2024 06:00:02,7522,0,0,92,2062,208,1,0,2063,2271,53,40,17,7,1,0
04-Feb-2024 06:00:02,7522,0,0,92,2062,208,1,0,2063,2271,53,40,17,7,1,0
05-Feb-2024 06:00:01,7522,0,0,92,2062,208,1,0,2063,2271,53,40,17,7,1,0
06-Feb-2024 06:00:02,7037,0,0,97,2546,235,1,0,2547,2782,53,44,17,8,2,0
07-Feb-2024 06:00:02,7000,0,0,100,2577,269,1,0,2578,2847,53,44,17,8,3,1
08-Feb-2024 06:00:01,6683,0,0,104,2899,293,1,0,2900,3193,54,44,17,9,3,1
09-Feb-2024 06:00:02,6455,0,0,120,3096,313,1,0,3097,3410,54,44,17,9,3,1
10-Feb-2024 06:00:01,6301,0,0,121,3237,336,0,0,3237,3573,54,44,17,10,3,3
11-Feb-2024 06:00:01,6301,0,0,121,3237,336,0,0,3237,3573,54,44,17,10,3,3
12-Feb-2024 06:00:01,6301,0,0,121,3237,336,0,0,3237,3573,54,44,17,10,3,3
13-Feb-2024 06:00:01,6030,0,0,129,3522,349,0,0,3522,3871,54,45,17,10,3,3
14-Feb-2024 06:00:02,5994,0,0,133,3582,367,0,0,3582,3949,54,47,18,11,5,3
15-Feb-2024 06:00:02,5865,0,0,135,3718,388,0,0,3718,4106,54,47,18,13,5,3
16-Feb-2024 06:00:02,5775,0,0,136,2748,405,1071,0,3819,4224,54,48,18,14,6,3
17-Feb-2024 06:00:02,5683,1,0,136,1933,431,1986,0,3919,4350,54,48,18,14,7,3
18-Feb-2024 06:00:02,5683,1,0,136,1933,431,1986,0,3919,4350,54,48,18,14,7,3
19-Feb-2024 06:00:01,5683,1,0,136,1933,431,1986,0,3919,4350,54,48,18,14,7,3
20-Feb-2024 06:00:01,5697,1,0,136,1933,431,1986,0,3919,4350,54,48,18,14,7,3
21-Feb-2024 06:00:01,5683,1,0,137,872,459,3065,0,3937,4396,54,49,21,14,7,4
22-Feb-2024 06:00:01,5501,1,0,137,1052,491,3065,0,4117,4608,54,50,21,14,8,4
23-Feb-2024 06:00:02,5328,1,0,137,564,519,3732,0,4296,4815,54,50,21,14,9,4
24-Feb-2024 06:00:03,5224,1,0,139,675,555,3732,0,4407,4962,54,50,21,14,9,4
25-Feb-2024 06:00:01,5224,1,0,139,673,747,3732,0,4405,5152,54,50,21,14,9,4
26-Feb-2024 06:00:01,5224,1,0,139,673,747,3732,0,4405,5152,54,50,21,14,9,4
27-Feb-2024 06:00:02,5031,0,0,141,870,911,3732,0,4602,5513,58,50,21,18,10,6
28-Feb-2024 06:00:02,4992,0,0,143,14,1069,4613,0,4627,5696,58,50,21,18,10,6
29-Feb-2024 06:00:01,4821,0,0,145,177,1255,4613,0,4790,6045,59,50,21,19,11,6
01-Mar-2024 06:00:02,4726,0,0,149,88,1550,4788,0,4876,6426,60,50,21,20,11,6
02-Mar-2024 06:00:02,4594,0,0,152,218,1948,4788,0,5006,6954,61,50,21,23,12,6
03-Mar-2024 06:00:02,4521,0,0,154,289,2458,4788,0,5077,7535,63,50,21,25,12,6
04-Mar-2024 06:00:01,4521,0,0,154,289,2458,4788,0,5077,7535,63,50,21,25,12,6
05-Mar-2024 06:00:01,4431,0,0,154,381,2458,4788,0,5169,7627,63,50,21,25,12,6
06-Mar-2024 06:00:01,4248,0,0,154,567,2458,4788,0,5355,7813,63,50,21,25,14,6
07-Mar-2024 06:00:01,3921,0,0,154,897,2458,4788,0,5685,8143,63,50,21,27,14,6
08-Mar-2024 06:00:02,3853,0,0,154,952,2458,4786,0,5738,8196,64,50,21,28,14,6
09-Mar-2024 06:00:01,3798,0,0,154,1008,2458,4786,0,5794,8252,64,50,21,29,15,6
10-Mar-2024 06:00:02,3798,0,0,154,1008,2458,4786,0,5794,8252,64,50,21,29,15,6
11-Mar-2024 06:00:01,3798,0,0,154,1008,2458,4786,0,5794,8252,64,50,21,29,15,6
