FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,2,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,2,12,2,0,0,12,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,2,16,2,0,0,16,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,2,25,2,0,0,25,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,2,29,3,0,0,29,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,2,29,3,0,0,29,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,2,31,5,0,0,31,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,2,31,5,0,0,31,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,2,31,5,0,0,31,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,2,35,5,0,0,35,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,2,35,5,0,0,35,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,2,36,5,0,0,36,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,2,37,6,0,0,37,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,2,37,6,0,0,37,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,2,37,6,0,0,37,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,2,37,6,0,0,37,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,2,37,6,0,0,37,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,2,37,6,0,0,37,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,2,37,6,0,0,37,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,2,39,6,0,0,39,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,2,40,7,0,0,40,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,2,41,12,0,0,41,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,2,41,12,0,0,41,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,2,43,12,0,0,43,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,2,43,13,0,0,43,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,2,43,13,0,0,43,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,2,43,15,0,0,43,58,0,0,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,2,43,18,0,0,43,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,2,0,21,43,0,43,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,2,0,21,43,0,43,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,2,0,21,43,0,43,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,2,1,21,43,0,44,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,2,4,21,43,0,47,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,2,5,21,43,0,48,69,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,2,5,21,43,0,48,69,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,2,5,21,43,0,48,69,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,2,5,21,43,0,48,69,0,0,0,0,0,0
