FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,104,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,104,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,105,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,0,6,1,0,0,6,7,0,2,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,0,6,1,0,0,6,7,0,2,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,0,11,1,0,0,11,12,0,2,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,0,13,2,0,0,13,15,0,2,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,20,2,0,0,20,22,0,2,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,25,2,0,0,25,27,0,2,0,0,1,0
03-Feb-2024 06:00:02,76,0,0,0,27,2,0,0,27,29,0,2,0,0,1,0
04-Feb-2024 06:00:02,76,0,0,0,27,2,0,0,27,29,0,2,0,0,1,0
05-Feb-2024 06:00:01,76,0,0,0,27,2,0,0,27,29,0,2,0,0,1,0
06-Feb-2024 06:00:02,71,0,0,0,31,2,0,0,31,33,0,2,0,0,1,0
07-Feb-2024 06:00:02,71,0,0,0,31,2,0,0,31,33,0,2,0,0,1,0
08-Feb-2024 06:00:01,68,0,0,0,34,2,0,0,34,36,0,2,0,0,1,0
09-Feb-2024 06:00:02,67,0,0,0,35,2,0,0,35,37,0,2,0,0,1,0
10-Feb-2024 06:00:01,67,0,0,0,35,2,0,0,35,37,0,2,0,0,1,0
11-Feb-2024 06:00:01,67,0,0,0,35,2,0,0,35,37,0,2,0,0,1,0
12-Feb-2024 06:00:01,67,0,0,0,35,2,0,0,35,37,0,2,0,0,1,0
13-Feb-2024 06:00:01,66,0,0,0,36,2,0,0,36,38,0,2,0,0,1,0
14-Feb-2024 06:00:02,66,0,0,0,36,2,0,0,36,38,0,2,0,0,1,0
15-Feb-2024 06:00:02,66,0,0,0,36,2,0,0,36,38,0,2,0,0,1,0
16-Feb-2024 06:00:02,65,0,0,0,37,2,0,0,37,39,0,2,0,0,1,0
17-Feb-2024 06:00:02,59,0,0,0,43,2,0,0,43,45,0,2,0,0,1,0
18-Feb-2024 06:00:02,59,0,0,0,43,2,0,0,43,45,0,2,0,0,1,0
19-Feb-2024 06:00:01,59,0,0,0,43,2,0,0,43,45,0,2,0,0,1,0
20-Feb-2024 06:00:01,59,0,0,0,43,2,0,0,43,45,0,2,0,0,1,0
21-Feb-2024 06:00:01,57,0,0,0,41,2,5,0,46,48,0,2,0,0,1,0
22-Feb-2024 06:00:01,57,0,0,0,34,2,12,0,46,48,0,2,0,0,1,0
23-Feb-2024 06:00:02,53,0,0,0,28,2,22,0,50,52,0,2,0,0,1,0
24-Feb-2024 06:00:03,53,0,0,0,21,2,29,0,50,52,0,2,0,0,1,0
25-Feb-2024 06:00:01,52,0,0,0,22,3,29,0,51,54,0,2,0,0,1,0
26-Feb-2024 06:00:01,52,0,0,0,22,3,29,0,51,54,0,2,0,0,1,0
27-Feb-2024 06:00:02,48,0,0,0,25,5,29,0,54,59,0,2,0,0,1,0
28-Feb-2024 06:00:02,48,0,0,0,23,5,31,0,54,59,0,2,0,0,1,0
29-Feb-2024 06:00:01,48,0,0,0,16,5,38,0,54,59,0,2,0,0,1,0
01-Mar-2024 06:00:02,46,0,0,0,8,5,48,0,56,61,0,2,0,0,1,0
02-Mar-2024 06:00:02,46,0,0,0,5,6,51,0,56,62,0,2,0,0,1,0
03-Mar-2024 06:00:02,46,0,0,0,6,9,50,0,56,65,0,2,0,0,1,0
04-Mar-2024 06:00:01,46,0,0,0,6,9,50,0,56,65,0,2,0,0,1,0
05-Mar-2024 06:00:01,46,0,0,0,1,9,55,0,56,65,0,2,0,0,1,0
06-Mar-2024 06:00:01,42,0,0,0,1,9,59,0,60,69,0,2,0,0,1,0
07-Mar-2024 06:00:01,39,0,0,0,4,9,59,0,63,72,0,2,0,0,1,0
08-Mar-2024 06:00:02,36,0,0,0,4,9,61,0,65,74,0,2,0,0,1,0
09-Mar-2024 06:00:01,36,0,0,0,1,9,64,0,65,74,0,2,0,0,1,0
10-Mar-2024 06:00:02,36,0,0,0,1,9,64,0,65,74,0,2,0,0,1,0
11-Mar-2024 06:00:01,36,0,0,0,1,9,64,0,65,74,0,2,0,0,1,0
