FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,29,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,26,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,13,9,0,0,13,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,13,9,0,0,13,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,13,9,0,0,13,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,17,9,0,0,17,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,0,19,12,0,0,19,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,0,19,12,0,0,19,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,13,0,0,0,22,12,0,0,22,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,13,0,0,0,22,12,0,0,22,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,13,0,0,0,22,12,0,0,22,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,24,12,0,0,24,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,12,0,0,0,24,12,0,0,24,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,12,0,0,0,24,13,0,0,24,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,10,0,0,0,26,13,0,0,26,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,9,0,0,0,27,14,0,0,27,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,9,0,0,0,27,14,0,0,27,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,9,0,0,0,27,14,0,0,27,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,9,0,0,0,27,14,0,0,27,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,9,0,0,0,27,17,0,0,27,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,9,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,8,0,0,0,28,18,0,0,28,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,8,0,0,0,28,19,0,0,28,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,8,0,0,0,28,19,0,0,28,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,8,0,0,0,28,19,0,0,28,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,8,0,0,0,28,20,0,0,28,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,7,0,0,0,1,22,27,0,28,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,7,0,0,0,0,23,28,0,28,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,7,0,0,0,0,25,28,0,28,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,6,0,0,1,1,28,28,0,29,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,6,0,0,1,1,35,28,0,29,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,6,0,0,1,1,35,28,0,29,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,5,0,0,1,2,35,28,0,30,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,5,0,0,1,2,35,28,0,30,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,5,0,0,1,2,35,28,0,30,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,5,0,0,1,2,35,28,0,30,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,5,0,0,1,2,35,28,0,30,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,5,0,0,1,2,35,28,0,30,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,5,0,0,1,2,35,28,0,30,65,0,0,0,0,0,0
