FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,151,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,151,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,151,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,152,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,152,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
27-Jan-2024 06:00:01,150,0,0,0,2,3,0,0,2,5,1,1,0,0,0,0
29-Jan-2024 06:00:01,150,0,0,0,2,3,0,0,2,5,1,1,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,1,34,3,0,0,34,37,1,1,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,1,37,3,0,0,37,40,1,1,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,1,45,3,0,0,45,48,1,1,0,0,0,0
02-Feb-2024 06:00:01,105,0,0,3,45,3,0,0,45,48,1,1,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,3,47,3,0,0,47,50,1,1,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,3,47,3,0,0,47,50,1,1,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,3,47,3,0,0,47,50,1,1,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,3,53,3,0,0,53,56,1,1,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,3,54,4,0,0,54,58,1,1,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,3,59,4,0,0,59,63,1,1,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,3,59,4,0,0,59,63,1,1,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,3,63,5,0,0,63,68,1,1,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,3,63,5,0,0,63,68,1,1,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,3,63,5,0,0,63,68,1,1,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,3,68,5,0,0,68,73,1,1,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,3,70,5,0,0,70,75,1,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,3,71,5,0,0,71,76,1,1,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,3,13,6,59,0,72,78,1,1,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,3,14,6,59,0,73,79,1,1,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,3,14,6,59,0,73,79,1,1,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,3,14,6,59,0,73,79,1,1,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,3,14,6,59,0,73,79,1,1,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,3,18,7,59,0,77,84,1,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,3,20,7,59,0,79,86,1,1,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,3,8,7,72,0,80,87,1,1,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,3,12,8,72,0,84,92,1,1,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,3,12,8,72,0,84,92,1,1,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,3,12,8,72,0,84,92,1,1,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,3,13,12,72,0,85,97,1,1,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,3,0,14,86,0,86,100,1,1,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,3,3,19,86,0,89,108,1,1,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,3,0,21,89,0,89,110,1,1,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,3,4,29,89,0,93,122,1,1,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,3,6,39,89,0,95,134,1,1,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,3,6,39,89,0,95,134,1,1,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,3,6,39,89,0,95,134,1,1,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,3,9,39,89,0,98,137,1,1,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,3,12,39,89,0,101,140,1,1,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,2,12,39,89,0,101,140,1,1,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,2,12,39,89,0,101,140,1,1,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,2,12,39,89,0,101,140,1,1,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,2,12,39,89,0,101,140,1,1,0,0,0,0
