FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,155,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:00:02,155,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:48:11,155,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,155,0,0,1,0,4,0,0,0,4,0,2,0,0,0,0
24-Jan-2024 06:00:01,155,0,0,1,2,7,0,0,2,9,1,2,0,0,0,0
25-Jan-2024 06:00:01,155,0,0,1,2,7,0,0,2,9,1,2,0,0,0,0
26-Jan-2024 06:00:02,153,0,0,1,4,7,0,0,4,11,1,2,0,0,0,0
27-Jan-2024 06:00:01,151,0,0,1,6,7,0,0,6,13,1,2,0,0,0,0
29-Jan-2024 06:00:01,151,0,0,1,6,7,0,0,6,13,1,2,0,0,0,0
30-Jan-2024 06:00:01,129,0,0,3,29,10,0,0,29,39,1,2,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,3,32,13,0,0,32,45,1,2,0,0,0,0
01-Feb-2024 06:00:02,120,0,0,5,35,13,0,0,35,48,1,2,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,5,42,13,0,0,42,55,1,2,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,5,43,15,0,0,43,58,1,2,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,5,43,15,0,0,43,58,1,2,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,5,43,15,0,0,43,58,1,2,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,5,47,15,0,0,47,62,1,3,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,5,47,17,0,0,47,64,1,3,0,0,0,0
08-Feb-2024 06:00:01,110,0,0,5,47,18,0,0,47,65,1,3,0,0,0,0
09-Feb-2024 06:00:02,103,0,0,5,54,23,0,0,54,77,1,3,0,0,0,0
10-Feb-2024 06:00:01,100,0,0,5,57,23,0,0,57,80,1,3,0,0,0,0
11-Feb-2024 06:00:01,100,0,0,5,57,24,0,0,57,81,1,3,0,0,0,0
12-Feb-2024 06:00:01,100,0,0,5,57,24,0,0,57,81,1,3,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,5,67,24,0,0,67,91,1,3,0,0,0,0
14-Feb-2024 06:00:02,90,0,0,3,67,25,0,0,67,92,1,3,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,3,68,26,0,0,68,94,1,3,0,0,0,0
16-Feb-2024 06:00:02,88,0,0,3,69,26,0,0,69,95,1,3,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,3,69,26,0,0,69,95,1,3,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,3,69,26,0,0,69,95,1,3,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,3,69,26,0,0,69,95,1,3,0,0,0,0
20-Feb-2024 06:00:01,88,0,0,3,69,26,0,0,69,95,1,3,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,3,72,26,0,0,72,98,1,3,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,3,72,26,0,0,72,98,1,3,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,3,74,31,0,0,74,105,1,3,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,3,74,31,0,0,74,105,1,3,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,3,74,31,0,0,74,105,1,3,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,3,74,31,0,0,74,105,1,3,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,3,74,31,0,0,74,105,1,3,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,3,0,43,74,0,74,117,1,3,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,3,7,48,74,0,81,129,1,3,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,6,12,57,74,0,86,143,1,3,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,6,2,69,88,0,90,159,1,3,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,6,3,85,88,0,91,176,1,3,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,6,3,85,88,0,91,176,1,3,0,0,0,0
05-Mar-2024 06:00:01,63,0,0,6,3,85,88,0,91,176,1,3,0,0,0,0
06-Mar-2024 06:00:01,62,0,0,6,4,85,88,0,92,177,1,3,0,0,0,0
07-Mar-2024 06:00:01,62,0,0,6,4,85,88,0,92,177,1,3,0,0,0,0
08-Mar-2024 06:00:02,59,0,0,6,6,85,88,0,94,179,1,3,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,6,6,85,88,0,94,179,1,3,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,6,6,85,88,0,94,179,1,3,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,6,6,85,88,0,94,179,1,3,0,0,0,0
