FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,102,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:05:02,102,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:45:58,102,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,2,0,6,0,0,0,6,0,2,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,2,0,7,0,0,0,7,0,2,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,3,9,7,0,0,9,16,0,2,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,3,9,7,0,0,9,16,0,2,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,3,9,7,0,0,9,16,0,2,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,3,21,8,0,0,21,29,0,2,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,3,21,9,0,0,21,30,0,2,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,3,24,10,0,0,24,34,0,2,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,3,24,10,0,0,24,34,0,2,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,3,28,10,0,0,28,38,0,2,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,3,28,10,0,0,28,38,0,2,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,3,28,10,0,0,28,38,0,2,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,3,32,11,0,0,32,43,0,2,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,3,32,11,0,0,32,43,0,2,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,3,33,14,0,0,33,47,0,2,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,3,34,15,0,0,34,49,0,2,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,3,35,17,0,0,35,52,0,2,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,3,35,17,0,0,35,52,0,2,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,3,35,17,0,0,35,52,0,2,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,3,35,20,0,0,35,55,0,2,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,3,35,20,0,0,35,55,0,2,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,3,35,20,0,0,35,55,0,2,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,3,35,20,0,0,35,55,0,2,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,3,37,22,0,0,37,59,0,2,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,3,37,22,0,0,37,59,0,2,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,3,37,22,0,0,37,59,0,2,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,3,37,22,0,0,37,59,0,2,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,3,41,25,0,0,41,66,0,2,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,3,44,27,0,0,44,71,0,2,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,3,47,29,0,0,47,76,0,2,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,3,48,31,0,0,48,79,0,2,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,3,48,33,0,0,48,81,0,2,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,3,48,33,0,0,48,81,0,2,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,3,53,39,0,0,53,92,0,2,0,0,1,0
28-Feb-2024 06:00:02,51,0,0,3,2,43,51,0,53,96,0,2,0,0,1,0
29-Feb-2024 06:00:01,51,0,0,3,1,44,52,0,53,97,0,2,0,0,1,0
01-Mar-2024 06:00:02,50,0,0,3,2,49,52,0,54,103,0,2,0,0,2,0
02-Mar-2024 06:00:02,44,0,0,3,8,59,52,0,60,119,0,2,0,0,2,0
03-Mar-2024 06:00:02,43,0,0,3,9,74,52,0,61,135,0,2,0,0,2,0
04-Mar-2024 06:00:01,43,0,0,3,9,74,52,0,61,135,0,2,0,0,2,0
05-Mar-2024 06:00:01,42,0,0,3,10,74,52,0,62,136,0,2,0,0,2,0
06-Mar-2024 06:00:01,41,0,0,3,11,74,52,0,63,137,0,2,0,0,2,0
07-Mar-2024 06:00:01,37,0,0,3,15,74,52,0,67,141,0,2,0,0,2,0
08-Mar-2024 06:00:02,37,0,0,3,15,74,52,0,67,141,0,2,0,0,2,0
09-Mar-2024 06:00:01,37,0,0,3,15,74,52,0,67,141,0,2,0,0,2,0
10-Mar-2024 06:00:02,37,0,0,3,15,74,52,0,67,141,0,2,0,0,2,0
11-Mar-2024 06:00:01,37,0,0,3,15,74,52,0,67,141,0,2,0,0,2,0
