FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,0,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,0,0,12,0,0,0,12,0,1,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,0,0,15,0,0,0,15,0,1,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,0,0,16,0,0,0,16,0,1,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,0,0,22,0,0,0,22,0,1,0,0,0,0
30-Sep-2023 06:00:01,84,0,0,0,0,22,0,0,0,22,0,1,0,0,0,0
02-Oct-2023 06:00:01,84,0,0,0,0,22,0,0,0,22,0,1,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,0,0,22,0,0,0,22,0,1,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,0,0,29,0,0,0,29,0,1,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,0,0,29,0,0,0,29,0,1,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,0,0,15,0,0,0,15,0,1,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,0,0,29,0,0,0,29,0,1,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,0,0,31,0,0,0,31,0,1,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,2,0,38,0,0,0,38,0,1,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,2,0,38,0,0,0,38,0,1,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,2,0,38,0,0,0,38,0,1,0,0,0,0
10-Oct-2023 06:00:02,83,0,0,2,7,45,0,0,7,52,0,1,0,0,0,0
11-Oct-2023 06:00:01,80,0,0,2,11,46,0,0,11,57,1,1,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,2,14,51,0,0,14,65,2,1,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,2,18,54,0,0,18,72,2,1,0,0,0,0
14-Oct-2023 06:00:02,71,0,0,2,22,56,0,0,22,78,2,1,0,0,0,0
15-Oct-2023 06:00:01,71,0,0,2,22,56,0,0,22,78,2,1,0,0,0,0
16-Oct-2023 06:00:01,71,0,0,2,22,56,0,0,22,78,2,1,0,0,0,0
17-Oct-2023 06:00:01,71,0,0,2,22,60,0,0,22,82,2,1,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,2,22,61,0,0,22,83,2,1,0,0,0,0
19-Oct-2023 06:00:01,71,0,0,2,22,62,0,0,22,84,2,1,0,0,0,0
20-Oct-2023 06:00:01,70,0,0,2,25,63,0,0,25,88,2,1,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,2,25,70,0,0,25,95,2,1,0,0,0,0
22-Oct-2023 06:00:02,70,0,0,2,25,70,0,0,25,95,2,1,0,0,0,0
23-Oct-2023 06:00:01,70,0,0,2,25,70,0,0,25,95,2,1,0,0,0,0
24-Oct-2023 06:00:01,70,0,0,2,15,71,10,0,25,96,2,1,0,0,0,0
25-Oct-2023 06:00:01,63,0,0,3,23,84,10,0,33,117,2,1,0,0,0,0
26-Oct-2023 06:00:02,61,0,0,3,25,89,10,0,35,124,2,2,0,0,1,0
27-Oct-2023 06:00:01,60,0,0,5,25,102,10,0,35,137,2,2,0,0,1,0
28-Oct-2023 06:00:01,63,0,0,5,25,105,10,0,35,140,2,2,0,0,1,0
29-Oct-2023 06:00:01,63,0,0,5,25,112,10,0,35,147,2,2,0,0,1,0
30-Oct-2023 06:00:02,63,0,0,5,25,112,10,0,35,147,2,2,0,0,1,0
31-Oct-2023 06:00:01,58,0,0,5,20,124,20,0,40,164,2,2,0,0,1,0
01-Nov-2023 06:00:01,58,0,0,5,20,131,20,0,40,171,2,2,0,0,1,0
02-Nov-2023 06:00:01,55,0,0,5,23,137,20,0,43,180,2,2,0,0,1,0
03-Nov-2023 06:00:01,49,0,0,8,27,152,20,0,47,199,2,2,0,0,1,0
04-Nov-2023 06:00:01,41,0,0,8,35,160,20,0,55,215,2,2,0,0,1,0
05-Nov-2023 06:00:01,37,0,0,8,39,168,20,0,59,227,2,2,0,0,1,0
06-Nov-2023 06:00:01,37,0,0,8,39,168,20,0,59,227,2,2,0,0,1,0
07-Nov-2023 06:00:01,33,0,0,8,26,168,36,0,62,230,2,2,0,0,1,0
