FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,215,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,215,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,218,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,218,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,218,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,217,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,220,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,220,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,227,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,5,0,4,0,0,0,4,2,0,0,0,0,0
24-Sep-2023 06:00:01,231,0,0,5,0,4,0,0,0,4,2,0,0,0,0,0
25-Sep-2023 06:00:02,231,0,0,5,0,4,0,0,0,4,2,0,0,0,0,0
26-Sep-2023 06:00:01,234,0,0,5,0,9,0,0,0,9,2,0,0,0,0,0
27-Sep-2023 06:00:01,228,0,0,5,0,11,0,0,0,11,2,0,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,5,9,13,0,0,9,22,2,0,0,0,0,0
29-Sep-2023 06:00:02,230,0,0,5,9,15,0,0,9,24,3,0,0,1,0,0
30-Sep-2023 06:00:01,224,0,0,5,15,15,0,0,15,30,3,0,0,1,0,0
02-Oct-2023 06:00:01,224,0,0,5,15,15,0,0,15,30,3,0,0,1,0,0
03-Oct-2023 06:00:02,219,0,0,5,22,17,0,0,22,39,3,0,0,1,0,0
04-Oct-2023 06:00:01,209,0,0,5,37,21,0,0,37,58,3,0,0,1,0,0
05-Oct-2023 14:00:01,197,0,0,5,51,21,0,0,51,72,3,1,0,1,0,0
05-Oct-2023 22:00:01,228,0,0,5,0,11,0,0,0,11,2,0,0,0,0,0
06-Oct-2023 06:00:01,209,0,0,5,37,21,0,0,37,58,3,0,0,1,0,0
06-Oct-2023 14:00:02,193,0,0,5,57,21,0,0,57,78,3,1,0,1,0,0
07-Oct-2023 06:00:01,194,0,0,5,59,25,0,0,59,84,3,1,0,1,0,0
08-Oct-2023 06:00:01,194,0,0,5,59,25,0,0,59,84,3,1,0,1,0,0
09-Oct-2023 06:00:02,194,0,0,5,59,25,0,0,59,84,3,1,0,1,0,0
10-Oct-2023 06:00:02,193,0,0,5,58,29,0,0,58,87,3,1,0,1,0,0
11-Oct-2023 06:00:01,173,0,0,5,79,31,0,0,79,110,3,1,0,2,0,0
12-Oct-2023 06:00:01,173,0,0,5,77,32,0,0,77,109,3,1,0,2,0,0
13-Oct-2023 06:00:02,160,0,0,5,92,35,0,0,92,127,3,1,0,2,0,0
14-Oct-2023 06:00:02,154,0,0,5,98,38,0,0,98,136,3,1,0,2,0,0
15-Oct-2023 06:00:01,154,0,0,5,98,38,0,0,98,136,3,1,0,2,0,0
16-Oct-2023 06:00:01,154,0,0,5,98,38,0,0,98,136,3,1,0,2,0,0
17-Oct-2023 06:00:01,153,0,0,5,102,42,0,0,102,144,3,1,0,2,0,0
18-Oct-2023 06:00:02,154,0,0,5,108,45,0,0,108,153,4,1,0,3,0,0
19-Oct-2023 06:00:01,151,0,0,5,112,45,0,0,112,157,4,1,0,3,0,0
20-Oct-2023 06:00:01,146,0,0,5,116,48,0,0,116,164,4,1,0,3,0,0
21-Oct-2023 06:00:02,139,0,0,5,124,48,0,0,124,172,4,1,0,3,0,0
22-Oct-2023 06:00:02,139,0,0,5,124,48,0,0,124,172,4,1,0,3,0,0
23-Oct-2023 06:00:01,139,0,0,5,124,48,0,0,124,172,4,1,0,3,0,0
24-Oct-2023 06:00:01,136,0,0,5,126,50,0,0,126,176,4,1,0,3,0,0
25-Oct-2023 06:00:01,133,0,0,6,133,51,0,0,133,184,4,1,0,3,0,0
26-Oct-2023 06:00:02,133,0,0,6,25,51,108,0,133,184,4,1,0,3,0,0
27-Oct-2023 06:00:01,129,0,0,6,31,54,108,0,139,193,4,1,0,3,0,0
28-Oct-2023 06:00:01,130,0,0,6,35,54,108,0,143,197,3,1,0,2,0,0
29-Oct-2023 06:00:01,126,0,0,7,38,75,108,0,146,221,3,1,0,2,0,0
30-Oct-2023 06:00:02,126,0,0,7,38,75,108,0,146,221,3,1,0,2,0,0
31-Oct-2023 06:00:01,118,0,0,7,46,83,108,0,154,237,4,1,0,3,0,0
01-Nov-2023 06:00:01,118,0,0,7,12,88,142,0,154,242,4,1,0,3,0,0
02-Nov-2023 06:00:01,112,0,0,7,6,107,154,0,160,267,4,1,0,3,0,0
03-Nov-2023 06:00:01,110,0,0,7,3,115,159,0,162,277,5,1,0,4,0,0
04-Nov-2023 06:00:01,109,0,0,8,0,130,162,0,162,292,5,1,0,4,0,0
05-Nov-2023 06:00:01,106,0,1,9,2,158,162,0,164,323,5,1,0,4,0,0
06-Nov-2023 06:00:01,106,0,1,9,2,158,162,0,164,323,5,1,0,4,0,0
07-Nov-2023 06:00:01,96,0,1,9,12,158,162,0,174,333,5,1,0,4,0,0
08-Nov-2023 06:00:01,81,0,1,9,27,158,162,0,189,348,5,1,0,4,1,0
09-Nov-2023 06:00:02,74,0,1,9,33,158,162,0,195,354,5,1,0,4,1,0
10-Nov-2023 06:00:01,73,0,1,9,34,158,162,0,196,355,5,1,0,4,1,0
11-Nov-2023 06:00:01,69,0,1,9,38,158,162,0,200,359,5,1,0,4,1,0
12-Nov-2023 06:00:01,69,0,1,9,38,158,162,0,200,359,5,1,0,4,1,0
13-Nov-2023 06:00:01,69,0,1,9,38,158,162,0,200,359,5,1,0,4,1,0
