FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,7,1,0,0,7,8,0,0,2,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,7,1,0,0,7,8,0,0,2,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,14,2,0,0,14,16,0,0,2,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,14,2,0,0,14,16,0,0,2,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,17,2,0,0,17,19,0,0,2,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,20,2,0,0,20,22,0,0,2,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,29,2,0,0,29,31,0,0,2,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,29,2,0,0,29,31,0,0,2,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,29,2,0,0,29,31,0,0,2,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,29,2,0,0,29,31,0,0,2,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,35,2,0,0,35,37,0,0,2,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,35,2,0,0,35,37,0,0,2,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,35,2,0,0,35,37,0,0,2,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,41,2,0,0,41,43,0,1,2,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,41,2,0,0,41,43,0,1,2,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,41,2,0,0,41,43,0,1,2,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,41,2,0,0,41,43,0,1,2,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,41,2,0,0,41,43,0,1,2,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,45,2,0,0,45,47,0,1,2,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,46,2,0,0,46,48,0,1,2,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,46,2,0,0,46,48,0,1,2,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,46,2,0,0,46,48,0,1,2,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,46,2,0,0,46,48,0,1,2,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,46,2,0,0,46,48,0,1,2,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,46,2,0,0,46,48,1,1,2,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,46,2,0,0,46,48,1,1,2,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,49,2,0,0,49,51,1,1,2,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,50,2,0,0,50,52,1,1,2,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,50,2,0,0,50,52,1,1,2,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,50,2,0,0,50,52,1,1,2,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,50,2,0,0,50,52,1,1,2,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,0,2,50,0,50,52,1,1,2,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,1,2,50,0,51,53,1,1,2,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,3,3,50,0,53,56,1,1,2,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,3,3,50,0,53,56,1,1,2,0,0,0
03-Mar-2024 06:00:02,26,0,0,0,0,6,53,0,53,59,1,1,2,0,0,0
04-Mar-2024 06:00:01,26,0,0,0,0,6,53,0,53,59,1,1,2,0,0,0
05-Mar-2024 06:00:01,26,0,0,0,0,6,53,0,53,59,1,1,2,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,0,6,53,0,53,59,1,1,2,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,1,6,53,0,54,60,1,1,2,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,1,6,52,0,53,59,1,1,2,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,3,6,52,0,55,61,1,1,2,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,3,6,52,0,55,61,1,1,2,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,3,6,52,0,55,61,1,1,2,0,0,0
