FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,115,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,109,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,30,8,0,0,30,38,1,0,0,1,0,0
08-Feb-2024 06:00:01,80,0,0,0,33,8,0,0,33,41,1,0,0,1,0,0
09-Feb-2024 06:00:02,80,0,0,0,33,8,0,0,33,41,1,0,0,1,0,0
10-Feb-2024 06:00:01,78,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
11-Feb-2024 06:00:01,78,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
12-Feb-2024 06:00:01,78,0,0,0,35,8,0,0,35,43,1,0,0,1,0,0
13-Feb-2024 06:00:01,76,0,0,0,39,8,0,0,39,47,1,0,0,1,0,0
14-Feb-2024 06:00:02,76,0,0,0,39,8,0,0,39,47,1,0,0,1,0,0
15-Feb-2024 06:00:02,76,0,0,0,40,8,0,0,40,48,1,0,0,1,0,0
16-Feb-2024 06:00:02,76,0,0,0,40,8,0,0,40,48,1,0,0,1,0,0
17-Feb-2024 06:00:02,76,0,0,0,40,8,0,0,40,48,1,0,0,1,0,0
18-Feb-2024 06:00:02,76,0,0,0,40,8,0,0,40,48,1,0,0,1,0,0
19-Feb-2024 06:00:01,76,0,0,0,40,8,0,0,40,48,1,0,0,1,0,0
20-Feb-2024 06:00:01,76,0,0,0,40,8,0,0,40,48,1,0,0,1,0,0
21-Feb-2024 06:00:01,61,0,0,0,53,9,0,0,53,62,1,0,0,1,0,0
22-Feb-2024 06:00:01,60,0,0,0,54,12,0,0,54,66,1,0,0,1,0,0
23-Feb-2024 06:00:02,59,0,0,0,55,13,0,0,55,68,1,0,0,1,0,0
24-Feb-2024 06:00:03,56,0,0,0,58,13,0,0,58,71,1,0,0,1,0,0
25-Feb-2024 06:00:01,56,0,0,0,58,13,0,0,58,71,1,0,0,1,0,0
26-Feb-2024 06:00:01,56,0,0,0,58,13,0,0,58,71,1,0,0,1,0,0
27-Feb-2024 06:00:02,52,0,0,0,62,15,0,0,62,77,1,0,0,1,0,0
28-Feb-2024 06:00:02,52,0,0,0,62,16,0,0,62,78,1,0,0,1,0,0
29-Feb-2024 06:00:01,52,0,0,0,62,17,0,0,62,79,1,0,0,1,0,0
01-Mar-2024 06:00:02,51,0,0,0,63,17,0,0,63,80,1,0,0,1,0,0
02-Mar-2024 06:00:02,51,0,0,0,63,21,0,0,63,84,1,0,0,1,0,0
03-Mar-2024 06:00:02,51,0,0,0,63,25,0,0,63,88,1,0,0,1,0,0
04-Mar-2024 06:00:01,51,0,0,0,63,25,0,0,63,88,1,0,0,1,0,0
05-Mar-2024 06:00:01,44,0,0,0,70,25,0,0,70,95,1,0,0,1,0,0
06-Mar-2024 06:00:01,41,0,0,0,12,25,61,0,73,98,1,0,0,1,0,0
07-Mar-2024 06:00:01,41,0,0,0,12,25,61,0,73,98,1,0,0,1,0,0
08-Mar-2024 06:00:02,41,0,0,0,12,25,61,0,73,98,1,0,0,1,0,0
09-Mar-2024 06:00:01,39,0,0,0,14,25,61,0,75,100,1,0,0,1,0,0
10-Mar-2024 06:00:02,39,0,0,0,14,25,61,0,75,100,1,0,0,1,0,0
11-Mar-2024 06:00:01,39,0,0,0,14,25,61,0,75,100,1,0,0,1,0,0
