FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0
29-Jan-2024 06:00:01,42,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0
30-Jan-2024 06:00:01,39,0,0,0,5,0,0,0,5,5,1,0,0,1,0,0
31-Jan-2024 06:00:01,32,0,0,0,12,0,0,0,12,12,1,0,0,1,0,0
01-Feb-2024 06:00:02,32,0,0,0,12,0,0,0,12,12,1,0,0,1,0,0
02-Feb-2024 06:00:01,30,0,0,0,14,0,0,0,14,14,1,0,0,1,0,0
03-Feb-2024 06:00:02,29,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
04-Feb-2024 06:00:02,29,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
05-Feb-2024 06:00:01,29,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
06-Feb-2024 06:00:02,29,0,0,0,15,0,0,0,15,15,1,0,0,1,0,0
07-Feb-2024 06:00:02,26,0,0,0,17,0,0,0,17,17,1,0,0,1,0,0
08-Feb-2024 06:00:01,26,0,0,0,17,0,0,0,17,17,1,0,0,1,0,0
09-Feb-2024 06:00:02,25,0,0,0,18,0,0,0,18,18,1,0,0,1,0,0
10-Feb-2024 06:00:01,25,0,0,0,18,0,0,0,18,18,1,0,0,1,0,0
11-Feb-2024 06:00:01,25,0,0,0,18,0,0,0,18,18,1,0,0,1,0,0
12-Feb-2024 06:00:01,25,0,0,0,18,0,0,0,18,18,1,0,0,1,0,0
13-Feb-2024 06:00:01,24,0,0,0,19,0,0,0,19,19,1,0,0,1,0,0
14-Feb-2024 06:00:02,24,0,0,0,19,0,0,0,19,19,1,0,0,1,0,0
15-Feb-2024 06:00:02,24,0,0,0,19,0,0,0,19,19,1,0,0,1,0,0
16-Feb-2024 06:00:02,25,0,0,0,19,0,0,0,19,19,1,0,0,1,0,0
17-Feb-2024 06:00:02,22,0,0,0,22,0,0,0,22,22,1,0,0,1,0,0
18-Feb-2024 06:00:02,22,0,0,0,22,0,0,0,22,22,1,0,0,1,0,0
19-Feb-2024 06:00:01,22,0,0,0,22,0,0,0,22,22,1,0,0,1,0,0
20-Feb-2024 06:00:01,22,0,0,0,22,0,0,0,22,22,1,0,0,1,0,0
21-Feb-2024 06:00:01,24,0,0,0,22,2,0,0,22,24,1,0,0,1,0,0
22-Feb-2024 06:00:01,25,0,0,0,22,2,0,0,22,24,1,0,0,1,0,0
23-Feb-2024 06:00:02,24,0,0,0,23,2,0,0,23,25,1,0,0,1,0,0
24-Feb-2024 06:00:03,24,0,0,0,23,2,0,0,23,25,1,0,0,1,0,0
25-Feb-2024 06:00:01,24,0,0,0,23,2,0,0,23,25,1,0,0,1,0,0
26-Feb-2024 06:00:01,23,0,0,0,24,5,0,0,24,29,1,0,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,0,24,7,0,0,24,31,1,0,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,0,31,11,0,0,31,42,1,0,0,1,0,0
29-Feb-2024 06:00:01,16,0,0,0,16,13,15,0,31,44,1,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,0,0,17,16,15,0,32,48,1,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,0,0,17,16,15,0,32,48,1,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,22,32,0,32,54,1,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,22,32,0,32,54,1,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,0,0,22,32,0,32,54,1,0,0,1,0,0
06-Mar-2024 06:00:01,14,0,0,0,1,22,32,0,33,55,1,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,0,0,22,33,0,33,55,1,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,0,0,22,33,0,33,55,1,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,0,0,22,33,0,33,55,1,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,0,0,22,33,0,33,55,1,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,0,0,22,33,0,33,55,1,0,0,1,0,0
