FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1849,0,0,7,0,0,0,0,0,0,17,24,4,0,0,0
21-Jan-2024 14:05:02,1849,0,0,7,0,8,0,0,0,8,17,24,4,0,0,0
22-Jan-2024 21:45:58,1849,0,0,7,0,8,0,0,0,8,17,24,4,0,0,0
23-Jan-2024 06:00:02,1874,0,0,8,0,25,0,0,0,25,17,26,4,0,0,0
24-Jan-2024 06:00:01,1887,0,0,9,0,25,0,0,0,25,17,27,4,0,0,0
25-Jan-2024 06:00:01,1900,0,0,13,0,43,0,0,0,43,17,27,4,0,0,0
26-Jan-2024 06:00:02,1907,0,0,13,0,43,0,0,0,43,17,28,4,0,0,0
27-Jan-2024 06:00:01,1916,0,0,13,0,64,0,0,0,64,17,28,4,0,0,0
29-Jan-2024 06:00:01,1916,0,0,13,0,64,0,0,0,64,17,28,4,0,0,0
30-Jan-2024 06:00:01,1939,0,0,13,0,72,1,0,1,73,17,30,5,1,0,0
31-Jan-2024 06:00:01,1944,0,0,13,0,90,1,0,1,91,17,30,5,1,0,0
01-Feb-2024 06:00:02,1799,0,0,17,0,90,143,0,143,233,17,30,5,1,1,1
02-Feb-2024 06:00:01,1785,0,0,17,0,90,151,0,151,241,17,31,5,1,1,2
03-Feb-2024 06:00:02,1644,0,0,17,1,123,283,0,284,407,18,31,5,2,1,2
04-Feb-2024 06:00:02,1644,0,0,17,1,123,283,0,284,407,18,31,5,2,1,2
05-Feb-2024 06:00:01,1644,0,0,17,1,123,283,0,284,407,18,31,5,2,1,2
06-Feb-2024 06:00:02,1666,0,0,18,1,134,283,0,284,418,19,32,6,2,1,2
07-Feb-2024 06:00:02,1507,0,0,18,1,137,444,0,445,582,19,32,6,4,3,4
08-Feb-2024 06:00:01,1504,0,0,19,1,137,444,0,445,582,19,32,6,4,3,4
09-Feb-2024 06:00:02,1496,0,0,21,1,168,455,0,456,624,19,32,6,4,3,4
10-Feb-2024 06:00:01,1415,0,0,21,2,176,539,0,541,717,19,32,7,4,3,4
11-Feb-2024 06:00:01,1415,0,0,21,2,176,539,0,541,717,19,32,7,4,3,4
12-Feb-2024 06:00:01,1415,0,0,21,2,176,539,0,541,717,19,32,7,4,3,4
13-Feb-2024 06:00:01,1391,0,0,21,3,177,566,0,569,746,20,35,7,5,3,4
14-Feb-2024 06:00:02,1332,0,0,23,5,188,631,0,636,824,20,36,8,5,3,4
15-Feb-2024 06:00:02,1331,0,0,23,5,196,633,0,638,834,20,36,8,6,3,4
16-Feb-2024 06:00:02,1336,0,0,25,6,206,633,0,639,845,20,36,8,6,3,4
17-Feb-2024 06:00:02,1280,0,1,26,0,215,696,0,696,912,21,36,8,7,4,4
18-Feb-2024 06:00:02,1280,0,1,26,0,215,696,0,696,912,21,36,8,7,4,4
19-Feb-2024 06:00:01,1280,0,1,26,0,215,696,0,696,912,21,36,8,7,4,4
20-Feb-2024 06:00:01,1280,0,1,26,0,215,696,0,696,912,21,36,8,7,4,4
21-Feb-2024 06:00:01,1264,0,1,28,0,235,724,0,724,960,21,36,8,8,4,4
22-Feb-2024 06:00:01,1224,0,1,28,0,249,772,0,772,1022,21,36,9,8,7,4
23-Feb-2024 06:00:02,1223,0,1,29,1,270,778,0,779,1050,21,36,9,8,7,4
24-Feb-2024 06:00:03,1171,0,1,29,3,291,836,0,839,1131,23,36,9,9,7,5
25-Feb-2024 06:00:01,1171,0,1,29,3,500,836,0,839,1340,24,36,9,10,7,5
26-Feb-2024 06:00:01,1171,0,1,29,3,500,836,0,839,1340,24,36,9,10,7,5
27-Feb-2024 06:00:02,1152,0,1,29,3,617,855,0,858,1476,25,36,9,11,7,5
28-Feb-2024 06:00:02,1081,0,1,29,5,712,924,0,929,1642,25,36,9,11,9,6
29-Feb-2024 06:00:01,1071,0,1,29,6,818,934,0,940,1759,26,36,9,12,9,7
01-Mar-2024 06:00:02,1036,0,1,31,0,924,971,0,971,1896,26,37,9,12,11,7
02-Mar-2024 06:00:02,1013,0,3,33,0,1170,994,0,994,2167,27,39,9,14,12,7
03-Mar-2024 06:00:02,966,0,6,40,0,1655,1034,0,1034,2695,29,40,9,16,13,7
04-Mar-2024 06:00:01,966,0,6,40,0,1655,1034,0,1034,2695,29,40,9,16,13,7
05-Mar-2024 06:00:01,936,0,6,40,0,1655,1061,0,1061,2722,29,40,9,16,13,7
06-Mar-2024 06:00:01,875,0,6,40,0,1655,1122,0,1122,2783,29,40,9,17,15,7
07-Mar-2024 06:00:01,875,0,6,40,0,1655,1122,0,1122,2783,29,40,9,17,15,7
08-Mar-2024 06:00:02,700,0,6,40,0,1655,1292,0,1292,2953,29,40,9,17,19,7
09-Mar-2024 06:00:01,696,0,6,40,0,1655,1296,0,1296,2957,29,40,9,17,20,7
10-Mar-2024 06:00:02,696,0,6,40,0,1655,1296,0,1296,2957,29,40,9,17,20,7
11-Mar-2024 06:00:01,696,0,6,40,0,1655,1296,0,1296,2957,29,40,9,17,20,7
