FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,261,0,3,0,0,0,0,0,0,4,9,0,0,0,0
15-Sep-2023 06:00:01,0,261,0,3,0,0,0,0,0,0,4,9,0,0,0,0
16-Sep-2023 06:00:01,261,0,0,3,0,0,0,0,0,0,4,9,0,0,0,0
17-Sep-2023 06:00:02,261,0,0,3,0,0,0,0,0,0,4,9,0,0,0,0
18-Sep-2023 06:00:01,261,0,0,3,0,0,0,0,0,0,4,9,0,0,0,0
19-Sep-2023 06:00:01,261,0,0,3,0,0,0,0,0,0,4,9,0,0,0,0
20-Sep-2023 06:00:01,262,0,0,3,0,0,0,0,0,0,4,9,0,0,0,0
21-Sep-2023 06:00:02,263,0,0,3,0,0,0,0,0,0,4,9,0,0,0,0
22-Sep-2023 06:00:01,264,0,0,3,0,0,0,0,0,0,4,9,0,0,0,0
23-Sep-2023 06:00:01,265,0,0,3,0,2,0,0,0,2,4,9,0,0,0,0
24-Sep-2023 06:00:01,265,0,0,3,0,3,0,0,0,3,4,9,0,0,0,0
25-Sep-2023 06:00:02,265,0,0,3,0,3,0,0,0,3,4,9,0,0,0,0
26-Sep-2023 06:00:01,265,0,0,3,0,5,0,0,0,5,4,9,0,0,0,0
27-Sep-2023 06:00:01,267,0,0,3,0,5,0,0,0,5,4,9,0,0,0,0
28-Sep-2023 06:00:01,267,0,0,3,0,12,0,0,0,12,4,9,0,0,0,0
29-Sep-2023 06:00:02,267,0,0,3,0,13,0,0,0,13,4,9,0,0,0,0
30-Sep-2023 06:00:01,268,0,0,3,0,17,0,0,0,17,4,9,0,0,0,0
02-Oct-2023 06:00:01,268,0,0,3,0,17,0,0,0,17,4,9,0,0,0,0
03-Oct-2023 06:00:02,268,0,0,3,0,20,0,0,0,20,4,9,0,0,0,0
04-Oct-2023 06:00:01,266,0,0,3,0,20,5,0,5,25,4,9,0,0,0,0
05-Oct-2023 14:00:01,258,0,0,3,0,20,15,0,15,35,4,9,0,0,0,0
05-Oct-2023 22:00:01,267,0,0,3,0,5,0,0,0,5,4,9,0,0,0,0
06-Oct-2023 06:00:01,266,0,0,3,0,20,5,0,5,25,4,9,0,0,0,0
06-Oct-2023 14:00:02,258,0,0,3,0,23,15,0,15,38,4,9,0,0,0,0
07-Oct-2023 06:00:01,252,0,0,3,0,28,24,0,24,52,4,9,0,0,0,0
08-Oct-2023 06:00:01,252,0,0,3,0,28,24,0,24,52,4,9,0,0,0,0
09-Oct-2023 06:00:02,252,0,0,3,0,28,24,0,24,52,4,9,0,0,0,0
10-Oct-2023 06:00:02,247,0,0,3,0,32,31,0,31,63,4,9,0,0,1,0
11-Oct-2023 06:00:01,242,0,0,3,0,34,34,0,34,68,4,9,0,0,1,0
12-Oct-2023 06:00:01,238,0,0,3,0,34,39,0,39,73,4,9,0,0,1,0
13-Oct-2023 06:00:02,233,0,0,3,0,39,44,0,44,83,4,9,0,0,1,0
14-Oct-2023 06:00:02,223,0,0,3,0,39,58,0,58,97,4,9,0,0,1,0
15-Oct-2023 06:00:01,223,0,0,3,0,39,58,0,58,97,4,9,0,0,1,0
16-Oct-2023 06:00:01,223,0,0,3,0,39,58,0,58,97,4,9,0,0,1,0
17-Oct-2023 06:00:01,225,0,0,3,1,40,63,0,64,104,4,9,0,0,1,0
18-Oct-2023 06:00:02,226,0,0,3,1,40,69,0,70,110,4,9,0,0,1,0
19-Oct-2023 06:00:01,229,0,0,3,2,41,70,0,72,113,4,9,0,0,1,0
20-Oct-2023 06:00:01,231,0,0,3,2,43,70,0,72,115,4,9,0,0,1,0
21-Oct-2023 06:00:02,224,0,0,3,2,47,80,0,82,129,4,9,0,0,2,0
22-Oct-2023 06:00:02,224,0,0,3,2,47,80,0,82,129,4,9,0,0,2,0
23-Oct-2023 06:00:01,224,0,0,3,2,47,80,0,82,129,4,9,0,0,2,0
24-Oct-2023 06:00:01,220,0,0,3,2,49,85,0,87,136,4,9,0,0,2,0
25-Oct-2023 06:00:01,209,0,0,3,2,54,95,0,97,151,4,9,0,0,2,0
26-Oct-2023 06:00:02,209,0,0,4,2,55,95,0,97,152,4,9,0,0,2,0
27-Oct-2023 06:00:01,210,0,0,5,2,75,95,0,97,172,4,9,0,0,2,0
28-Oct-2023 06:00:01,201,0,0,9,1,96,103,0,104,200,4,9,0,0,2,0
29-Oct-2023 06:00:01,201,0,0,9,1,123,103,0,104,227,4,9,0,0,2,0
30-Oct-2023 06:00:02,200,0,0,10,1,131,103,0,104,235,4,9,0,0,2,0
31-Oct-2023 06:00:01,196,0,0,10,1,163,107,0,108,271,4,9,0,0,2,0
01-Nov-2023 06:00:01,182,0,0,13,1,185,119,0,120,305,6,9,0,2,2,0
02-Nov-2023 06:00:01,173,0,0,13,1,212,128,0,129,341,6,9,0,2,3,0
03-Nov-2023 06:00:01,173,0,0,13,2,226,128,0,130,356,6,9,0,2,3,0
04-Nov-2023 06:00:01,146,0,0,13,2,271,155,0,157,428,9,9,0,5,3,0
05-Nov-2023 06:00:01,139,0,0,14,2,326,161,0,163,489,9,9,0,5,3,0
06-Nov-2023 06:00:01,139,0,0,14,2,326,161,0,163,489,9,9,0,5,3,0
07-Nov-2023 06:00:01,131,0,0,14,0,326,171,0,171,497,9,9,0,5,3,0
08-Nov-2023 06:00:01,121,0,0,14,0,326,181,0,181,507,9,9,0,5,3,0
09-Nov-2023 06:00:02,118,0,0,14,0,326,184,0,184,510,9,9,0,5,3,0
10-Nov-2023 06:00:01,119,0,0,14,0,325,184,0,184,509,9,9,0,5,3,0
11-Nov-2023 06:00:01,85,0,0,14,0,325,218,0,218,543,9,9,0,6,3,0
12-Nov-2023 06:00:01,84,0,0,14,0,325,219,0,219,544,9,9,0,6,3,0
13-Nov-2023 06:00:01,84,0,0,14,0,325,219,0,219,544,9,9,0,6,3,0
