FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,154,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,156,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,156,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,156,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,157,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,157,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,157,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,160,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
24-Sep-2023 06:00:01,160,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
26-Sep-2023 06:00:01,162,0,0,0,0,7,0,0,0,7,4,2,0,0,0,0
27-Sep-2023 06:00:01,162,0,0,1,0,12,0,0,0,12,4,2,0,0,0,0
28-Sep-2023 06:00:01,164,0,0,1,0,13,0,0,0,13,4,2,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,1,0,15,0,0,0,15,4,2,0,0,0,0
30-Sep-2023 06:00:01,163,0,0,1,2,15,0,0,2,17,4,2,0,0,0,0
02-Oct-2023 06:00:01,163,0,0,1,2,15,0,0,2,17,4,2,0,0,0,0
03-Oct-2023 06:00:02,142,0,0,1,17,22,0,0,17,39,4,2,0,0,0,0
04-Oct-2023 06:00:01,143,0,0,1,18,32,0,0,18,50,4,2,0,0,0,0
05-Oct-2023 14:00:01,143,0,0,1,22,34,0,0,22,56,4,2,0,0,0,0
05-Oct-2023 22:00:01,162,0,0,1,0,12,0,0,0,12,4,2,0,0,0,0
06-Oct-2023 06:00:01,143,0,0,1,18,32,0,0,18,50,4,2,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,1,28,41,0,0,28,69,4,2,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,1,28,41,0,0,28,69,4,2,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,1,28,41,0,0,28,69,4,2,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,1,28,41,0,0,28,69,4,2,0,0,0,0
10-Oct-2023 06:00:02,137,0,0,1,28,41,0,0,28,69,4,2,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,1,41,59,0,0,41,100,4,2,0,0,0,0
12-Oct-2023 06:00:01,127,0,0,1,41,67,0,0,41,108,4,2,0,0,0,0
13-Oct-2023 06:00:02,123,0,0,1,47,74,0,0,47,121,4,2,0,0,0,0
14-Oct-2023 06:00:02,123,0,0,1,47,74,0,0,47,121,4,2,0,0,0,0
15-Oct-2023 06:00:01,123,0,0,1,47,74,0,0,47,121,4,2,0,0,0,0
16-Oct-2023 06:00:01,123,0,0,1,47,74,0,0,47,121,4,2,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,1,21,93,41,0,62,155,4,2,0,1,0,0
18-Oct-2023 06:00:02,113,0,0,1,23,95,41,0,64,159,4,2,0,1,0,0
19-Oct-2023 06:00:01,108,0,0,1,29,104,41,0,70,174,4,2,0,1,0,0
20-Oct-2023 06:00:01,109,0,0,1,29,110,41,0,70,180,4,2,0,1,0,0
21-Oct-2023 06:00:02,109,0,0,1,29,110,41,0,70,180,4,2,0,1,0,0
22-Oct-2023 06:00:02,109,0,0,1,29,110,41,0,70,180,4,2,0,1,0,0
23-Oct-2023 06:00:01,109,0,0,1,29,110,41,0,70,180,4,2,0,1,0,0
24-Oct-2023 06:00:01,110,0,0,1,30,110,41,0,71,181,4,2,0,1,0,0
25-Oct-2023 06:00:01,98,0,0,1,42,135,41,0,83,218,4,2,0,1,0,0
26-Oct-2023 06:00:02,99,0,0,1,42,135,41,0,83,218,4,2,0,1,0,0
27-Oct-2023 06:00:01,101,0,0,1,42,149,41,0,83,232,4,2,0,1,0,0
28-Oct-2023 06:00:01,101,0,0,3,48,165,41,0,89,254,4,2,0,2,0,0
29-Oct-2023 06:00:01,94,0,0,3,54,185,41,0,95,280,6,2,0,4,0,0
30-Oct-2023 06:00:02,94,0,0,3,54,185,41,0,95,280,6,2,0,4,0,0
31-Oct-2023 06:00:01,95,0,0,3,54,197,41,0,95,292,8,2,0,6,0,0
01-Nov-2023 06:00:01,84,0,0,3,65,205,41,0,106,311,8,2,0,6,0,0
02-Nov-2023 06:00:01,81,0,0,3,68,219,41,0,109,328,8,2,0,6,0,0
03-Nov-2023 06:00:01,80,0,0,3,69,235,41,0,110,345,10,2,0,8,0,0
04-Nov-2023 06:00:01,80,0,0,3,1,276,109,0,110,386,12,2,0,10,0,0
05-Nov-2023 06:00:01,73,0,0,3,8,314,109,0,117,431,15,2,0,13,0,0
06-Nov-2023 06:00:01,73,0,0,3,8,314,109,0,117,431,15,2,0,13,0,0
07-Nov-2023 06:00:01,58,0,0,3,22,314,109,0,131,445,15,2,0,13,0,0
08-Nov-2023 06:00:01,44,0,0,3,38,314,109,0,147,461,15,2,0,13,0,0
09-Nov-2023 06:00:02,40,0,0,3,42,314,109,0,151,465,15,2,0,13,0,0
10-Nov-2023 06:00:01,35,0,0,3,47,314,109,0,156,470,15,2,0,13,0,0
11-Nov-2023 06:00:01,35,0,0,3,47,314,109,0,156,470,15,2,0,13,0,0
12-Nov-2023 06:00:01,35,0,0,3,47,314,109,0,156,470,15,2,0,13,0,0
13-Nov-2023 06:00:01,35,0,0,3,47,314,109,0,156,470,15,2,0,13,0,0
