FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,1,0,29,0,0,0,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,1,0,31,0,0,0,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,1,0,31,0,0,0,31,0,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,1,0,32,0,0,0,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,1,0,33,2,0,2,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,1,0,33,5,0,5,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,1,0,33,2,0,2,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,1,0,37,5,0,5,42,0,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,1,0,40,5,0,5,45,0,0,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,1,0,40,5,0,5,45,0,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,1,0,40,5,0,5,45,0,0,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,1,0,40,5,0,5,45,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,1,0,43,5,0,5,48,0,0,0,0,0,0
12-Oct-2023 06:00:01,59,0,0,1,0,43,8,0,8,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,1,0,45,8,0,8,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,1,0,46,8,0,8,54,0,0,0,0,0,0
15-Oct-2023 06:00:01,60,0,0,1,0,46,8,0,8,54,0,0,0,0,0,0
16-Oct-2023 06:00:01,60,0,0,1,0,46,8,0,8,54,0,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,1,0,55,8,0,8,63,0,0,0,0,0,0
18-Oct-2023 06:00:02,53,0,3,1,0,55,16,0,16,74,0,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,3,1,0,59,16,0,16,78,0,0,0,0,0,0
20-Oct-2023 06:00:01,52,0,3,1,0,59,17,0,17,79,0,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,3,1,0,63,18,0,18,84,0,0,0,0,0,0
22-Oct-2023 06:00:02,52,0,3,1,0,63,18,0,18,84,0,0,0,0,0,0
23-Oct-2023 06:00:01,52,0,3,1,0,63,18,0,18,84,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,3,1,0,64,29,0,29,96,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,3,1,0,68,32,0,32,103,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,3,1,0,73,32,0,32,108,0,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,3,1,0,80,35,0,35,118,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,5,1,0,91,34,0,34,130,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,5,1,0,102,35,0,35,142,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,5,1,0,102,35,0,35,142,0,0,0,0,0,0
31-Oct-2023 06:00:01,34,0,6,1,0,110,35,0,35,151,0,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,6,2,0,116,37,0,37,159,0,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,7,3,0,119,40,0,40,166,0,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,7,3,0,122,41,0,41,170,0,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,7,5,0,129,43,0,43,179,0,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,7,5,0,143,43,0,43,193,0,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,7,5,0,143,43,0,43,193,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,7,5,0,143,43,0,43,193,0,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,7,5,0,143,43,0,43,193,0,0,0,0,0,0
09-Nov-2023 06:00:02,27,0,7,5,0,143,43,0,43,193,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,7,5,0,143,44,0,44,194,0,0,0,0,0,0
11-Nov-2023 06:00:01,25,0,7,5,0,143,45,0,45,195,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,7,5,0,143,47,0,47,197,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,7,5,0,143,47,0,47,197,0,0,0,0,0,0
