FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2238,0,0,5,0,2,0,0,0,2,17,7,1,0,0,0
21-Jan-2024 14:00:02,2238,0,0,5,0,2,0,0,0,2,17,7,1,0,0,0
22-Jan-2024 21:48:11,2238,0,0,5,0,2,0,0,0,2,17,7,1,0,0,0
23-Jan-2024 06:00:02,2240,0,0,9,0,12,0,0,0,12,17,7,1,0,0,0
24-Jan-2024 06:00:01,2220,0,0,11,0,14,0,0,0,14,17,7,1,0,0,0
25-Jan-2024 06:00:01,2222,0,0,13,0,18,0,0,0,18,18,7,1,0,0,0
26-Jan-2024 06:00:02,2220,0,0,14,0,25,0,0,0,25,17,7,1,0,0,0
27-Jan-2024 06:00:01,2210,0,0,14,12,29,0,0,12,41,17,7,1,0,0,0
29-Jan-2024 06:00:01,2210,0,0,14,12,29,0,0,12,41,17,7,1,0,0,0
30-Jan-2024 06:00:01,2173,0,0,16,48,34,0,0,48,82,17,7,1,0,0,0
31-Jan-2024 06:00:01,1996,0,0,18,223,41,0,0,223,264,19,7,1,0,0,0
01-Feb-2024 06:00:02,1945,0,0,19,271,50,0,0,271,321,20,7,1,0,0,0
02-Feb-2024 06:00:01,1917,0,0,20,299,53,0,0,299,352,20,7,1,0,0,0
03-Feb-2024 06:00:02,1730,0,0,20,485,60,0,0,485,545,20,8,1,0,0,0
04-Feb-2024 06:00:02,1730,0,0,20,485,60,0,0,485,545,20,8,1,0,0,0
05-Feb-2024 06:00:01,1730,0,0,20,485,60,0,0,485,545,20,8,1,0,0,0
06-Feb-2024 06:00:02,1700,0,0,23,519,73,0,0,519,592,21,8,1,3,0,0
07-Feb-2024 06:00:02,1626,0,0,24,580,76,0,0,580,656,21,8,1,3,0,0
08-Feb-2024 06:00:01,1549,0,0,25,652,79,0,0,652,731,21,8,1,3,0,0
09-Feb-2024 06:00:02,1458,0,0,25,745,94,0,0,745,839,21,8,1,4,0,0
10-Feb-2024 06:00:01,1439,0,0,26,766,106,0,0,766,872,22,8,1,5,0,0
11-Feb-2024 06:00:01,1439,0,0,26,766,106,0,0,766,872,22,8,1,5,0,0
12-Feb-2024 06:00:01,1439,0,0,26,766,106,0,0,766,872,22,8,1,5,0,0
13-Feb-2024 06:00:01,1385,0,0,27,822,111,0,0,822,933,22,8,1,6,0,0
14-Feb-2024 06:00:02,1366,0,0,28,843,120,0,0,843,963,22,8,1,6,0,0
15-Feb-2024 06:00:02,1342,0,0,28,865,129,0,0,865,994,23,8,1,7,0,0
16-Feb-2024 06:00:02,1324,0,0,28,883,136,0,0,883,1019,23,8,1,8,0,0
17-Feb-2024 06:00:02,1296,0,0,28,912,137,0,0,912,1049,23,8,1,8,0,0
18-Feb-2024 06:00:02,1296,0,0,28,912,137,0,0,912,1049,23,8,1,8,0,0
19-Feb-2024 06:00:01,1296,0,0,28,912,141,0,0,912,1053,23,8,1,8,0,0
20-Feb-2024 06:00:01,1296,0,0,28,912,141,0,0,912,1053,23,8,1,8,0,0
21-Feb-2024 06:00:01,1272,0,0,30,939,144,0,0,939,1083,23,12,1,8,0,0
22-Feb-2024 06:00:01,1230,0,0,30,983,151,0,0,983,1134,23,12,1,8,0,0
23-Feb-2024 06:00:02,1206,0,0,31,1006,163,0,0,1006,1169,23,12,1,8,0,0
24-Feb-2024 06:00:03,1197,0,0,31,1017,169,0,0,1017,1186,23,12,1,8,0,0
25-Feb-2024 06:00:01,1184,0,0,31,1030,185,0,0,1030,1215,23,12,1,8,0,0
26-Feb-2024 06:00:01,1184,0,0,31,1030,185,0,0,1030,1215,23,12,1,8,0,0
27-Feb-2024 06:00:02,1160,0,0,31,1053,206,0,0,1053,1259,23,12,1,8,0,0
28-Feb-2024 06:00:02,1154,0,0,33,1059,231,0,0,1059,1290,23,12,1,8,0,0
29-Feb-2024 06:00:01,1154,0,0,33,269,256,790,0,1059,1315,24,12,1,9,0,0
01-Mar-2024 06:00:02,1080,0,0,33,186,287,950,0,1136,1423,24,12,1,9,0,0
02-Mar-2024 06:00:02,1058,0,0,34,154,327,1004,0,1158,1485,24,12,1,9,0,0
03-Mar-2024 06:00:02,1037,0,0,34,49,384,1126,0,1175,1559,24,12,1,9,0,0
04-Mar-2024 06:00:01,1037,0,0,34,49,384,1126,0,1175,1559,24,12,1,9,0,0
05-Mar-2024 06:00:01,1013,0,0,36,71,385,1126,0,1197,1582,24,12,1,9,0,0
06-Mar-2024 06:00:01,973,0,0,36,109,385,1126,0,1235,1620,24,12,1,10,0,0
07-Mar-2024 06:00:01,873,0,0,36,209,385,1126,0,1335,1720,24,12,1,10,0,0
08-Mar-2024 06:00:02,842,0,0,36,233,385,1126,0,1359,1744,24,12,1,10,0,0
09-Mar-2024 06:00:01,835,0,0,36,237,385,1126,0,1363,1748,24,12,1,10,0,0
10-Mar-2024 06:00:02,835,0,0,36,237,385,1126,0,1363,1748,24,12,1,10,0,0
11-Mar-2024 06:00:01,835,0,0,36,237,385,1126,0,1363,1748,24,12,1,10,0,0
