FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,0,5,2,0,2,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,0,5,2,0,2,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,0,5,5,0,5,10,0,1,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,0,5,5,0,5,10,0,1,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,0,5,5,0,5,10,0,1,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,0,6,5,0,5,11,0,1,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,0,6,12,0,12,18,0,1,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,0,6,12,0,12,18,0,1,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,0,0,8,12,0,12,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,0,0,8,15,0,15,23,0,1,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,0,0,8,15,0,15,23,0,1,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,0,0,8,15,0,15,23,0,1,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,0,0,8,15,0,15,23,0,1,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,0,8,18,0,18,26,0,1,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,0,8,18,0,18,26,0,1,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,0,8,18,0,18,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,0,10,21,0,21,31,1,1,0,1,0,0
18-Feb-2024 06:00:02,44,0,0,0,0,10,21,0,21,31,1,1,0,1,0,0
19-Feb-2024 06:00:01,44,0,0,0,0,10,21,0,21,31,1,1,0,1,0,0
20-Feb-2024 06:00:01,44,0,0,0,0,10,21,0,21,31,1,1,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,0,0,10,21,0,21,31,1,1,0,1,0,0
22-Feb-2024 06:00:01,42,0,0,0,0,10,23,0,23,33,1,1,0,1,0,0
23-Feb-2024 06:00:02,41,0,0,0,0,10,25,0,25,35,1,1,0,1,0,0
24-Feb-2024 06:00:03,37,0,0,0,0,10,29,0,29,39,1,1,0,1,0,0
25-Feb-2024 06:00:01,37,0,0,0,0,22,29,0,29,51,1,1,0,1,0,0
26-Feb-2024 06:00:01,37,0,0,0,0,22,29,0,29,51,1,1,0,1,0,0
27-Feb-2024 06:00:02,36,0,0,0,0,23,30,0,30,53,1,1,0,1,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,26,34,0,34,60,1,1,0,1,0,0
29-Feb-2024 06:00:01,32,0,0,0,0,31,34,0,34,65,1,1,0,1,0,0
01-Mar-2024 06:00:02,31,0,0,0,0,31,35,0,35,66,1,1,0,1,0,0
02-Mar-2024 06:00:02,31,0,0,0,0,33,35,0,35,68,1,1,0,1,0,0
03-Mar-2024 06:00:02,31,0,0,0,0,40,35,0,35,75,1,1,0,1,0,0
04-Mar-2024 06:00:01,31,0,0,0,0,40,35,0,35,75,1,1,0,1,0,0
05-Mar-2024 06:00:01,31,0,0,0,0,40,35,0,35,75,1,1,0,1,0,0
06-Mar-2024 06:00:01,27,0,0,0,0,40,39,0,39,79,1,1,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,0,0,40,39,0,39,79,1,1,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,0,0,40,46,0,46,86,1,1,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,0,0,40,46,0,46,86,1,1,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,0,0,40,46,0,46,86,1,1,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,0,0,40,46,0,46,86,1,1,0,1,0,0
