FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,195,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
21-Jan-2024 14:05:02,195,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
22-Jan-2024 21:45:58,195,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
23-Jan-2024 06:00:02,196,0,0,1,0,8,0,0,0,8,1,1,0,0,0,0
24-Jan-2024 06:00:01,196,0,0,2,0,8,0,0,0,8,1,1,0,0,0,0
25-Jan-2024 06:00:01,196,0,0,2,0,13,0,0,0,13,1,1,0,0,0,0
26-Jan-2024 06:00:02,196,0,0,2,0,16,0,0,0,16,1,1,0,0,0,0
27-Jan-2024 06:00:01,195,0,0,2,0,16,0,0,0,16,1,1,0,0,0,0
29-Jan-2024 06:00:01,195,0,0,2,0,16,0,0,0,16,1,1,0,0,0,0
30-Jan-2024 06:00:01,197,0,0,2,0,16,0,0,0,16,1,1,0,0,0,0
31-Jan-2024 06:00:01,173,0,0,2,25,18,0,0,25,43,1,1,0,0,0,0
01-Feb-2024 06:00:02,166,0,0,2,32,23,0,0,32,55,1,1,0,0,0,0
02-Feb-2024 06:00:01,161,0,0,2,37,27,0,0,37,64,1,1,0,0,0,0
03-Feb-2024 06:00:02,151,0,0,2,47,30,0,0,47,77,1,1,0,0,0,0
04-Feb-2024 06:00:02,151,0,0,2,47,30,0,0,47,77,1,1,0,0,0,0
05-Feb-2024 06:00:01,151,0,0,2,47,30,0,0,47,77,1,1,0,0,0,0
06-Feb-2024 06:00:02,142,0,0,2,56,36,0,0,56,92,1,1,0,1,0,0
07-Feb-2024 06:00:02,143,0,0,2,56,38,0,0,56,94,1,1,0,1,0,0
08-Feb-2024 06:00:01,137,0,0,2,62,40,0,0,62,102,1,1,0,1,0,0
09-Feb-2024 06:00:02,137,0,0,2,62,43,0,0,62,105,1,1,0,1,0,0
10-Feb-2024 06:00:01,137,0,0,2,20,45,42,0,62,107,1,1,0,1,0,0
11-Feb-2024 06:00:01,137,0,0,2,20,45,42,0,62,107,1,1,0,1,0,0
12-Feb-2024 06:00:01,137,0,0,2,20,45,42,0,62,107,1,1,0,1,0,0
13-Feb-2024 06:00:01,131,0,0,2,26,49,42,0,68,117,1,1,0,1,0,0
14-Feb-2024 06:00:02,127,0,0,2,32,53,42,0,74,127,1,1,0,1,0,0
15-Feb-2024 06:00:02,128,0,0,2,32,53,42,0,74,127,1,1,0,1,0,0
16-Feb-2024 06:00:02,128,0,0,2,32,59,42,0,74,133,1,1,0,1,0,0
17-Feb-2024 06:00:02,126,0,0,2,34,60,42,0,76,136,1,1,0,1,0,0
18-Feb-2024 06:00:02,126,0,0,2,34,60,42,0,76,136,1,1,0,1,0,0
19-Feb-2024 06:00:01,126,0,0,2,34,60,42,0,76,136,1,1,0,1,0,0
20-Feb-2024 06:00:01,126,0,0,2,34,60,42,0,76,136,1,1,0,1,0,0
21-Feb-2024 06:00:01,124,0,0,2,36,67,42,0,78,145,1,1,0,1,0,0
22-Feb-2024 06:00:01,123,0,0,2,41,73,42,0,83,156,1,1,0,1,0,0
23-Feb-2024 06:00:02,123,0,0,2,41,76,42,0,83,159,1,1,0,1,0,0
24-Feb-2024 06:00:03,119,0,0,2,45,90,42,0,87,177,2,1,0,2,0,0
25-Feb-2024 06:00:01,118,0,0,2,46,103,42,0,88,191,2,1,0,2,1,0
26-Feb-2024 06:00:01,118,0,0,2,46,103,42,0,88,191,2,1,0,2,1,0
27-Feb-2024 06:00:02,118,0,0,2,46,108,42,0,88,196,2,1,0,2,1,0
28-Feb-2024 06:00:02,116,0,0,2,5,124,85,0,90,214,2,1,0,2,1,0
29-Feb-2024 06:00:01,108,0,0,2,13,143,85,0,98,241,3,1,0,3,1,0
01-Mar-2024 06:00:02,106,0,0,2,15,160,85,0,100,260,4,1,0,4,1,0
02-Mar-2024 06:00:02,98,0,0,2,23,205,85,0,108,313,5,1,0,5,1,0
03-Mar-2024 06:00:02,97,0,0,4,23,251,85,0,108,359,5,1,0,5,1,0
04-Mar-2024 06:00:01,85,0,0,4,34,251,85,0,119,370,5,1,0,5,1,0
05-Mar-2024 06:00:01,77,0,0,4,42,251,85,0,127,378,5,1,0,5,1,0
06-Mar-2024 06:00:01,76,0,0,4,43,251,85,0,128,379,5,1,0,5,1,0
07-Mar-2024 06:00:01,74,0,0,4,3,251,127,0,130,381,5,1,0,5,1,0
08-Mar-2024 06:00:02,69,0,0,4,8,251,127,0,135,386,5,1,0,5,1,0
09-Mar-2024 06:00:01,67,0,0,4,9,251,127,0,136,387,5,1,0,5,1,0
10-Mar-2024 06:00:02,67,0,0,4,9,251,127,0,136,387,5,1,0,5,1,0
11-Mar-2024 06:00:01,67,0,0,4,9,251,127,0,136,387,5,1,0,5,1,0
