FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:00:02,114,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:48:11,114,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
25-Jan-2024 06:00:01,113,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
26-Jan-2024 06:00:02,113,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
29-Jan-2024 06:00:01,113,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,0,0,3,0,3,3,1,4,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,0,0,0,4,0,4,4,1,4,0,0,0,0
02-Feb-2024 06:00:01,106,0,0,0,0,0,4,0,4,4,1,4,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,0,0,1,9,0,9,10,1,4,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,0,0,1,9,0,9,10,1,4,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,0,0,1,9,0,9,10,1,4,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,0,0,1,9,0,9,10,1,4,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,0,0,1,12,0,12,13,1,4,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,0,0,1,12,0,12,13,1,4,0,0,0,0
09-Feb-2024 06:00:02,98,0,0,0,0,1,12,0,12,13,1,4,0,0,0,0
10-Feb-2024 06:00:01,95,0,0,0,0,1,15,0,15,16,1,4,0,0,0,0
11-Feb-2024 06:00:01,95,0,0,0,0,1,15,0,15,16,1,4,0,0,0,0
12-Feb-2024 06:00:01,95,0,0,0,0,1,15,0,15,16,1,4,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,0,0,1,17,0,17,18,1,5,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,0,0,2,19,0,19,21,1,5,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,0,0,2,19,0,19,21,1,5,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,0,0,2,19,0,19,21,1,5,0,0,0,0
17-Feb-2024 06:00:02,87,0,0,0,0,5,24,0,24,29,1,5,0,0,0,0
18-Feb-2024 06:00:02,87,0,0,0,0,5,24,0,24,29,1,5,0,0,0,0
19-Feb-2024 06:00:01,87,0,0,0,0,5,24,0,24,29,1,5,0,0,0,0
20-Feb-2024 06:00:01,87,0,0,0,0,5,24,0,24,29,1,5,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,0,0,6,26,0,26,32,1,5,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,0,0,6,28,0,28,34,1,5,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,0,0,6,28,0,28,34,1,5,0,0,0,0
24-Feb-2024 06:00:03,84,0,0,0,0,6,29,0,29,35,1,5,0,0,0,0
25-Feb-2024 06:00:01,84,0,0,0,0,7,29,0,29,36,1,5,0,0,0,0
26-Feb-2024 06:00:01,84,0,0,0,0,7,29,0,29,36,1,5,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,0,0,10,31,0,31,41,1,5,0,0,0,0
28-Feb-2024 06:00:02,79,0,0,0,0,10,35,0,35,45,1,5,0,0,0,0
29-Feb-2024 06:00:01,79,0,0,0,0,10,35,0,35,45,1,5,0,0,0,0
01-Mar-2024 06:00:02,76,0,0,0,0,10,38,0,38,48,1,5,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,0,0,10,40,0,40,50,1,5,0,0,0,0
03-Mar-2024 06:00:02,74,0,0,0,0,13,40,0,40,53,1,5,0,0,0,0
04-Mar-2024 06:00:01,74,0,0,0,0,13,40,0,40,53,1,5,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,0,0,13,49,0,49,62,1,5,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,0,0,13,51,0,51,64,1,5,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,0,0,13,51,0,51,64,1,5,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,0,0,13,61,0,61,74,1,5,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,0,0,13,61,0,61,74,1,5,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,0,0,13,61,0,61,74,1,5,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,0,0,13,61,0,61,74,1,5,0,0,0,0
