FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,209,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,209,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,210,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,210,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,210,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,212,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,214,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,214,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,215,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,214,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,214,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,214,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,213,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,207,0,0,4,2,1,0,0,2,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,200,0,0,4,11,5,0,0,11,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,204,0,0,4,11,5,0,0,11,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,200,0,0,4,15,6,0,0,15,21,1,0,0,1,0,0
02-Oct-2023 06:00:01,200,0,0,4,15,6,0,0,15,21,1,0,0,1,0,0
03-Oct-2023 06:00:02,193,0,0,4,25,7,0,0,25,32,1,0,0,1,0,0
04-Oct-2023 06:00:01,188,0,0,4,30,7,0,0,30,37,1,0,0,1,0,0
05-Oct-2023 14:00:01,168,0,0,4,50,7,0,0,50,57,1,0,0,1,0,0
05-Oct-2023 22:00:01,207,0,0,4,2,1,0,0,2,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,188,0,0,4,30,7,0,0,30,37,1,0,0,1,0,0
06-Oct-2023 14:00:02,163,0,0,4,56,7,0,0,56,63,1,0,0,1,0,0
07-Oct-2023 06:00:01,160,0,0,4,59,8,0,0,59,67,1,0,0,1,0,0
08-Oct-2023 06:00:01,160,0,0,4,59,8,0,0,59,67,1,0,0,1,0,0
09-Oct-2023 06:00:02,161,0,0,4,59,8,0,0,59,67,1,0,0,1,0,0
10-Oct-2023 06:00:02,162,0,0,4,58,12,0,0,58,70,1,0,0,1,0,0
11-Oct-2023 06:00:01,152,0,0,5,68,13,0,0,68,81,1,0,0,1,0,0
12-Oct-2023 06:00:01,152,0,0,5,67,13,0,0,67,80,1,0,0,1,0,0
13-Oct-2023 06:00:02,144,0,0,5,75,13,0,0,75,88,1,0,0,1,0,0
14-Oct-2023 06:00:02,141,0,0,5,79,13,0,0,79,92,1,0,0,1,0,0
15-Oct-2023 06:00:01,141,0,0,5,79,13,0,0,79,92,1,0,0,1,0,0
16-Oct-2023 06:00:01,141,0,0,5,79,13,0,0,79,92,1,0,0,1,0,0
17-Oct-2023 06:00:01,135,0,0,5,87,15,0,0,87,102,2,0,0,1,0,0
18-Oct-2023 06:00:02,133,0,0,5,90,15,0,0,90,105,2,0,0,1,0,0
19-Oct-2023 06:00:01,130,0,0,5,93,17,0,0,93,110,3,0,0,2,0,0
20-Oct-2023 06:00:01,125,0,0,6,99,18,0,0,99,117,5,0,0,2,0,0
21-Oct-2023 06:00:02,117,0,0,6,107,18,0,0,107,125,5,0,0,2,0,0
22-Oct-2023 06:00:02,117,0,0,6,107,18,0,0,107,125,5,0,0,2,0,0
23-Oct-2023 06:00:01,117,0,0,6,107,18,0,0,107,125,5,0,0,2,0,0
24-Oct-2023 06:00:01,110,0,0,6,115,20,0,0,115,135,5,0,0,2,0,0
25-Oct-2023 06:00:01,106,0,0,6,120,21,0,0,120,141,5,0,0,2,0,0
26-Oct-2023 06:00:02,103,0,0,6,123,21,0,0,123,144,5,0,0,2,0,0
27-Oct-2023 06:00:01,99,0,0,6,127,29,0,0,127,156,5,0,0,2,0,0
28-Oct-2023 06:00:01,99,0,0,6,127,29,0,0,127,156,5,0,0,2,0,0
29-Oct-2023 06:00:01,99,0,0,6,127,45,0,0,127,172,5,0,0,2,0,0
30-Oct-2023 06:00:02,99,0,0,6,127,45,0,0,127,172,5,0,0,2,0,0
31-Oct-2023 06:00:01,93,0,0,7,132,58,0,0,132,190,5,0,0,2,0,0
01-Nov-2023 06:00:01,93,0,0,7,7,66,125,0,132,198,5,0,0,2,0,0
02-Nov-2023 06:00:01,87,0,0,7,6,80,132,0,138,218,5,0,0,2,0,0
03-Nov-2023 06:00:01,87,0,0,7,0,94,138,0,138,232,5,0,0,2,0,0
04-Nov-2023 06:00:01,87,0,0,7,0,105,138,0,138,243,5,0,0,2,0,0
05-Nov-2023 06:00:01,86,0,1,7,1,120,138,0,139,260,5,0,0,2,0,0
06-Nov-2023 06:00:01,86,0,1,7,1,120,138,0,139,260,5,0,0,2,0,0
07-Nov-2023 06:00:01,73,0,1,7,14,120,138,0,152,273,5,0,0,2,0,0
08-Nov-2023 06:00:01,64,0,1,7,24,120,138,0,162,283,5,0,0,2,0,0
09-Nov-2023 06:00:02,53,0,1,7,35,120,138,0,173,294,5,0,0,4,0,0
10-Nov-2023 06:00:01,53,0,1,7,35,120,137,0,172,293,5,0,0,4,0,0
11-Nov-2023 06:00:01,53,0,1,7,35,120,137,0,172,293,5,0,0,4,0,0
12-Nov-2023 06:00:01,53,0,1,7,35,120,137,0,172,293,5,0,0,4,0,0
13-Nov-2023 06:00:01,53,0,1,7,35,120,137,0,172,293,5,0,0,4,0,0
