FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,139,0,0,0,0,7,0,0,0,7,1,1,0,0,0,0
21-Jan-2024 14:05:02,139,0,0,0,0,7,0,0,0,7,1,1,0,0,0,0
22-Jan-2024 21:45:58,139,0,0,0,0,7,0,0,0,7,1,1,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,11,0,0,0,11,1,1,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,0,0,11,0,0,0,11,1,1,0,0,0,0
25-Jan-2024 06:00:01,139,0,0,0,1,44,0,0,1,45,1,1,0,0,0,0
26-Jan-2024 06:00:02,128,0,0,0,12,57,0,0,12,69,2,1,0,1,0,0
27-Jan-2024 06:00:01,120,0,0,0,20,68,0,0,20,88,2,1,0,1,0,0
29-Jan-2024 06:00:01,120,0,0,0,20,68,0,0,20,88,2,1,0,1,0,0
30-Jan-2024 06:00:01,99,0,0,0,40,80,0,0,40,120,2,1,0,1,0,0
31-Jan-2024 06:00:01,98,0,0,0,41,80,0,0,41,121,2,1,0,1,0,0
01-Feb-2024 06:00:02,98,0,0,0,41,100,0,0,41,141,2,1,0,1,0,0
02-Feb-2024 06:00:01,93,0,0,0,48,106,0,0,48,154,2,1,0,1,0,0
03-Feb-2024 06:00:02,89,0,0,0,52,120,0,0,52,172,2,1,0,1,0,0
04-Feb-2024 06:00:02,89,0,0,0,52,120,0,0,52,172,2,1,0,1,0,0
05-Feb-2024 06:00:01,89,0,0,0,52,120,0,0,52,172,2,1,0,1,0,0
06-Feb-2024 06:00:02,80,0,0,0,61,123,0,0,61,184,2,1,0,1,0,0
07-Feb-2024 06:00:02,78,0,0,1,63,129,0,0,63,192,3,0,1,2,0,0
08-Feb-2024 06:00:01,76,0,0,1,65,136,0,0,65,201,3,0,1,2,0,0
09-Feb-2024 06:00:02,76,0,0,1,66,136,0,0,66,202,3,0,1,2,0,0
10-Feb-2024 06:00:01,73,0,0,1,69,142,0,0,69,211,3,0,1,2,0,0
11-Feb-2024 06:00:01,73,0,0,1,69,142,0,0,69,211,3,0,1,2,0,0
12-Feb-2024 06:00:01,73,0,0,1,69,142,0,0,69,211,3,0,1,2,0,0
13-Feb-2024 06:00:01,68,0,0,1,74,143,0,0,74,217,3,0,1,2,0,0
14-Feb-2024 06:00:02,67,0,0,1,75,149,0,0,75,224,3,0,1,2,0,0
15-Feb-2024 06:00:02,67,0,0,1,75,161,0,0,75,236,3,0,1,2,0,0
16-Feb-2024 06:00:02,66,0,0,1,76,171,0,0,76,247,3,0,1,2,0,0
17-Feb-2024 06:00:02,64,0,0,1,78,181,0,0,78,259,3,0,1,2,0,0
18-Feb-2024 06:00:02,64,0,0,1,78,181,0,0,78,259,3,0,1,2,0,0
19-Feb-2024 06:00:01,64,0,0,1,78,181,0,0,78,259,3,0,1,2,0,0
20-Feb-2024 06:00:01,64,0,0,1,78,181,0,0,78,259,3,0,1,2,0,0
21-Feb-2024 06:00:01,57,0,0,1,85,190,0,0,85,275,3,0,1,2,0,0
22-Feb-2024 06:00:01,57,0,0,1,85,196,0,0,85,281,3,0,1,2,0,0
23-Feb-2024 06:00:02,57,0,0,1,85,204,0,0,85,289,3,0,1,2,0,0
24-Feb-2024 06:00:03,54,0,0,1,88,219,0,0,88,307,4,0,1,3,0,0
25-Feb-2024 06:00:01,52,0,0,1,90,227,0,0,90,317,4,0,1,3,0,0
26-Feb-2024 06:00:01,52,0,0,1,90,227,0,0,90,317,4,0,1,3,0,0
27-Feb-2024 06:00:02,52,0,0,1,90,251,0,0,90,341,4,0,1,3,0,0
28-Feb-2024 06:00:02,51,0,0,1,91,275,0,0,91,366,4,0,1,3,0,0
29-Feb-2024 06:00:01,50,0,0,1,1,289,91,0,92,381,4,0,1,3,0,0
01-Mar-2024 06:00:02,45,0,0,1,6,326,91,0,97,423,4,1,1,3,1,0
02-Mar-2024 06:00:02,44,0,0,1,7,374,91,0,98,472,4,1,1,3,1,0
03-Mar-2024 06:00:02,42,0,0,1,9,399,91,0,100,499,4,1,1,3,1,0
04-Mar-2024 06:00:01,42,0,0,1,9,399,91,0,100,499,4,1,1,3,1,0
05-Mar-2024 06:00:01,42,0,0,1,9,399,91,0,100,499,4,1,1,3,1,0
06-Mar-2024 06:00:01,41,0,0,1,10,399,91,0,101,500,4,1,1,3,1,0
07-Mar-2024 06:00:01,41,0,0,1,0,399,101,0,101,500,4,1,1,3,1,0
08-Mar-2024 06:00:02,41,0,0,1,0,399,101,0,101,500,4,1,1,3,1,0
09-Mar-2024 06:00:01,40,0,0,1,0,399,101,0,101,500,4,1,1,3,1,0
10-Mar-2024 06:00:02,40,0,0,1,0,399,101,0,101,500,4,1,1,3,1,0
11-Mar-2024 06:00:01,40,0,0,1,0,399,101,0,101,500,4,1,1,3,1,0
