FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,29,10,0,0,29,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,30,13,0,0,30,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,14,30,0,30,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,0,14,30,0,30,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,0,0,17,30,0,30,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,0,0,18,30,0,30,48,0,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,2,18,30,0,32,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,2,18,30,0,32,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,0,4,18,30,0,34,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,5,18,30,0,35,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,5,18,30,0,35,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,5,18,30,0,35,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,5,18,30,0,35,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,5,18,30,0,35,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,5,18,30,0,35,53,0,0,0,0,0,0
