FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1480,25,0,16,0,4,0,0,0,4,14,18,2,0,0,0
21-Jan-2024 14:00:02,1480,25,0,16,0,4,0,0,0,4,14,18,2,0,0,0
22-Jan-2024 21:48:11,1480,25,0,16,0,4,0,0,0,4,14,18,2,0,0,0
23-Jan-2024 06:00:02,1460,25,0,21,6,9,13,0,19,28,14,18,2,0,0,0
24-Jan-2024 06:00:01,1454,25,0,21,9,16,17,0,26,42,14,18,2,0,0,0
25-Jan-2024 06:00:01,1426,22,0,22,18,26,38,0,56,82,14,18,2,1,0,0
26-Jan-2024 06:00:02,1416,22,0,22,26,34,40,0,66,100,14,18,3,1,0,0
27-Jan-2024 06:00:01,1407,21,0,22,36,39,41,0,77,116,14,18,3,1,0,0
29-Jan-2024 06:00:01,1407,21,0,22,36,39,41,0,77,116,14,18,3,1,0,0
30-Jan-2024 06:00:01,1261,21,0,24,151,44,74,0,225,269,14,18,3,1,0,0
31-Jan-2024 06:00:01,1203,21,0,26,193,50,86,0,279,329,14,18,3,1,0,0
01-Feb-2024 06:00:02,1151,21,0,26,242,54,89,0,331,385,14,18,4,1,0,0
02-Feb-2024 06:00:01,1110,20,0,34,267,58,96,0,363,421,14,18,4,1,0,0
03-Feb-2024 06:00:02,1087,20,0,34,282,67,102,0,384,451,14,19,4,1,0,0
04-Feb-2024 06:00:02,1087,20,0,34,282,67,102,0,384,451,14,19,4,1,0,0
05-Feb-2024 06:00:01,1087,20,0,34,282,67,102,0,384,451,14,19,4,1,0,0
06-Feb-2024 06:00:02,1029,17,0,35,333,77,115,0,448,525,15,19,4,3,1,0
07-Feb-2024 06:00:02,1021,17,0,36,332,89,119,0,451,540,15,19,4,3,2,0
08-Feb-2024 06:00:01,981,17,0,38,374,93,119,0,493,586,15,19,4,3,2,0
09-Feb-2024 06:00:02,960,17,0,39,392,112,124,0,516,628,17,19,4,3,2,0
10-Feb-2024 06:00:01,929,17,0,42,414,120,134,0,548,668,17,19,4,3,2,1
11-Feb-2024 06:00:01,929,17,0,42,414,120,134,0,548,668,17,19,4,3,2,1
12-Feb-2024 06:00:01,929,17,0,42,414,120,134,0,548,668,17,19,4,3,2,1
13-Feb-2024 06:00:01,897,16,0,43,441,127,139,0,580,707,18,19,4,3,2,1
14-Feb-2024 06:00:02,891,16,0,44,450,131,139,0,589,720,18,19,4,3,2,1
15-Feb-2024 06:00:02,879,16,0,44,460,136,143,0,603,739,18,19,4,3,2,1
16-Feb-2024 06:00:02,857,15,0,45,478,141,146,0,624,765,18,19,4,3,2,1
17-Feb-2024 06:00:02,850,15,0,45,421,149,213,0,634,783,19,19,4,3,3,1
18-Feb-2024 06:00:02,850,15,0,45,421,149,213,0,634,783,19,19,4,3,3,1
19-Feb-2024 06:00:01,850,15,0,45,421,149,213,0,634,783,19,19,4,3,3,1
20-Feb-2024 06:00:01,852,15,0,45,421,149,213,0,634,783,19,19,4,3,3,1
21-Feb-2024 06:00:01,844,15,0,45,170,160,473,0,643,803,19,19,4,3,3,1
22-Feb-2024 06:00:01,825,15,0,46,187,175,473,0,660,835,19,20,4,3,3,1
23-Feb-2024 06:00:02,807,15,0,47,134,187,546,0,680,867,19,20,4,3,3,1
24-Feb-2024 06:00:03,799,15,0,47,143,201,549,0,692,893,19,20,4,3,3,1
25-Feb-2024 06:00:01,797,15,0,47,144,220,550,0,694,914,19,20,4,3,3,1
26-Feb-2024 06:00:01,797,15,0,47,144,220,550,0,694,914,19,20,4,3,3,1
27-Feb-2024 06:00:02,766,15,0,47,172,245,555,0,727,972,20,20,4,4,3,1
28-Feb-2024 06:00:02,759,14,0,47,4,275,732,0,736,1011,20,20,4,4,3,1
29-Feb-2024 06:00:01,737,14,0,50,21,306,734,0,755,1061,20,20,4,4,4,1
01-Mar-2024 06:00:02,722,14,0,51,14,355,755,0,769,1124,20,20,4,4,4,1
02-Mar-2024 06:00:02,702,14,0,52,23,420,765,0,788,1208,20,20,4,5,4,1
03-Mar-2024 06:00:02,687,14,0,52,31,495,772,0,803,1298,21,20,4,6,4,1
04-Mar-2024 06:00:01,687,13,0,52,31,498,773,0,804,1302,21,20,4,6,4,1
05-Mar-2024 06:00:01,681,13,0,52,35,498,775,0,810,1308,21,20,4,6,4,1
06-Mar-2024 06:00:01,640,12,1,52,62,498,792,0,854,1353,21,20,4,6,4,1
07-Mar-2024 06:00:01,598,12,1,53,96,498,798,0,894,1393,21,20,4,7,4,1
08-Mar-2024 06:00:02,593,12,1,54,95,498,798,0,893,1392,22,20,4,8,4,1
09-Mar-2024 06:00:01,587,12,1,54,101,499,798,0,899,1399,22,20,4,8,4,1
10-Mar-2024 06:00:02,587,12,1,54,101,499,798,0,899,1399,22,20,4,8,4,1
11-Mar-2024 06:00:01,587,12,1,54,101,499,798,0,899,1399,22,20,4,8,4,1
